Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
vino,master,po,sr@latin,71,23,0
vino,master,po,hr,94,0,0
vino,master,po,bs,71,23,0
vino,master,po,cs,94,0,0
vino,master,po,pt_BR,94,0,0
vino,master,po,mk,33,29,32
vino,master,po,es,94,0,0
vino,master,po,ko,94,0,0
vino,master,po,ug,71,23,0
vino,master,po,sk,94,0,0
vino,master,po,ms,94,0,0
vino,master,po,uk,94,0,0
vino,master,po,ro,94,0,0
vino,master,po,rw,1,23,70
vino,master,po,nb,93,1,0
vino,master,po,bn,52,35,7
vino,master,po,ar,61,23,10
vino,master,po,zh_HK,71,23,0
vino,master,po,fr,94,0,0
vino,master,po,mn,9,14,71
vino,master,po,az,10,17,67
vino,master,po,nn,52,35,7
vino,master,po,dz,29,24,41
vino,master,po,or,71,23,0
vino,master,po,lv,94,0,0
vino,master,po,ca,94,0,0
vino,master,po,sr,94,0,0
vino,master,po,da,94,0,0
vino,master,po,tr,94,0,0
vino,master,po,bn_IN,71,23,0
vino,master,po,fa,94,0,0
vino,master,po,sv,94,0,0
vino,master,po,de,94,0,0
vino,master,po,ja,94,0,0
vino,master,po,ka,11,17,66
vino,master,po,zh_TW,94,0,0
vino,master,po,he,71,23,0
vino,master,po,fi,94,0,0
vino,master,po,pa,71,23,0
vino,master,po,hi,71,23,0
vino,master,po,zh_CN,94,0,0
vino,master,po,ne,43,35,16
vino,master,po,ta,71,23,0
vino,master,po,wa,10,14,70
vino,master,po,eu,94,0,0
vino,master,po,en_GB,94,0,0
vino,master,po,cy,11,17,66
vino,master,po,gu,71,23,0
vino,master,po,hu,94,0,0
vino,master,po,vi,94,0,0
vino,master,po,ku,3,1,90
vino,master,po,sq,33,29,32
vino,master,po,ru,94,0,0
vino,master,po,id,94,0,0
vino,master,po,el,94,0,0
vino,master,po,gl,94,0,0
vino,master,po,en_CA,11,17,66
vino,master,po,ml,71,23,0
vino,master,po,et,71,23,0
vino,master,po,nl,94,0,0
vino,master,po,th,60,30,4
vino,master,po,pl,94,0,0
vino,master,po,it,94,0,0
vino,master,po,sl,94,0,0
vino,master,po,lt,94,0,0
vino,master,po,xh,10,17,67
vino,master,po,pt,94,0,0
vino,master,po,bg,71,23,0
vino,master,po,te,71,23,0
vino,master,po,mr,71,23,0
vino,master,po,oc,94,0,0
vino,master,po,si,23,19,52
vino,master,po,as,71,23,0
vino,master,po,kn,71,23,0
vino,master,po,be@latin,27,18,49
vino,master,po,ast,52,35,7
vino,master,po,be,71,23,0
vino,master,po,ga,7,7,80
vino,master,po,ca@valencia,71,23,0
vino,master,po,mai,30,18,46
vino,master,po,en@shaw,47,40,7
vino,master,po,eo,65,1,28
vino,master,po,kk,42,0,52
vino,master,po,km,60,30,4
vino,master,po,tg,71,23,0
vino,master,po,an,71,23,0
vino,master,po,is,69,18,7
vino,master,po,fur,94,0,0
gnome-nettool,master,po,sr@latin,225,0,0
gnome-nettool,master,po,mg,156,35,34
gnome-nettool,master,po,bs,212,9,4
gnome-nettool,master,po,cs,225,0,0
gnome-nettool,master,po,pt_BR,225,0,0
gnome-nettool,master,po,mk,168,31,26
gnome-nettool,master,po,es,225,0,0
gnome-nettool,master,po,ko,225,0,0
gnome-nettool,master,po,sk,225,0,0
gnome-nettool,master,po,ms,225,0,0
gnome-nettool,master,po,uk,225,0,0
gnome-nettool,master,po,ro,225,0,0
gnome-nettool,master,po,rw,23,95,107
gnome-nettool,master,po,nb,225,0,0
gnome-nettool,master,po,bn,200,12,13
gnome-nettool,master,po,ar,219,2,4
gnome-nettool,master,po,zh_HK,212,9,4
gnome-nettool,master,po,fr,225,0,0
gnome-nettool,master,po,hr,225,0,0
gnome-nettool,master,po,mn,151,36,38
gnome-nettool,master,po,az,149,38,38
gnome-nettool,master,po,dz,173,26,26
gnome-nettool,master,po,or,206,12,7
gnome-nettool,master,po,lv,225,0,0
gnome-nettool,master,po,ca,225,0,0
gnome-nettool,master,po,sr,225,0,0
gnome-nettool,master,po,da,225,0,0
gnome-nettool,master,po,tr,225,0,0
gnome-nettool,master,po,bn_IN,206,12,7
gnome-nettool,master,po,fa,225,0,0
gnome-nettool,master,po,ga,68,22,135
gnome-nettool,master,po,sv,225,0,0
gnome-nettool,master,po,de,225,0,0
gnome-nettool,master,po,ja,225,0,0
gnome-nettool,master,po,ka,153,36,36
gnome-nettool,master,po,zh_TW,225,0,0
gnome-nettool,master,po,he,225,0,0
gnome-nettool,master,po,fi,225,0,0
gnome-nettool,master,po,pa,225,0,0
gnome-nettool,master,po,hi,212,9,4
gnome-nettool,master,po,zh_CN,225,0,0
gnome-nettool,master,po,ne,225,0,0
gnome-nettool,master,po,ta,212,9,4
gnome-nettool,master,po,wa,75,67,83
gnome-nettool,master,po,eu,225,0,0
gnome-nettool,master,po,en_GB,225,0,0
gnome-nettool,master,po,cy,154,35,36
gnome-nettool,master,po,gu,208,13,4
gnome-nettool,master,po,hu,225,0,0
gnome-nettool,master,po,vi,225,0,0
gnome-nettool,master,po,ku,156,32,37
gnome-nettool,master,po,sq,173,26,26
gnome-nettool,master,po,ru,225,0,0
gnome-nettool,master,po,id,225,0,0
gnome-nettool,master,po,el,225,0,0
gnome-nettool,master,po,gl,225,0,0
gnome-nettool,master,po,en_CA,153,36,36
gnome-nettool,master,po,ml,225,0,0
gnome-nettool,master,po,et,225,0,0
gnome-nettool,master,po,nl,225,0,0
gnome-nettool,master,po,th,212,9,4
gnome-nettool,master,po,pl,225,0,0
gnome-nettool,master,po,it,225,0,0
gnome-nettool,master,po,sl,225,0,0
gnome-nettool,master,po,lt,225,0,0
gnome-nettool,master,po,xh,151,36,38
gnome-nettool,master,po,pt,225,0,0
gnome-nettool,master,po,bg,220,1,4
gnome-nettool,master,po,oc,225,0,0
gnome-nettool,master,po,si,42,7,176
gnome-nettool,master,po,te,211,9,5
gnome-nettool,master,po,nn,173,26,26
gnome-nettool,master,po,uz,128,27,70
gnome-nettool,master,po,uz@cyrillic,128,27,70
gnome-nettool,master,po,mr,200,12,13
gnome-nettool,master,po,as,212,9,4
gnome-nettool,master,po,kn,200,12,13
gnome-nettool,master,po,af,225,0,0
gnome-nettool,master,po,ps,96,7,122
gnome-nettool,master,po,ast,206,12,7
gnome-nettool,master,po,ca@valencia,220,1,4
gnome-nettool,master,po,br,120,9,96
gnome-nettool,master,po,mai,166,9,50
gnome-nettool,master,po,en@shaw,173,39,13
gnome-nettool,master,po,ug,212,9,4
gnome-nettool,master,po,eo,79,4,142
gnome-nettool,master,po,be,225,0,0
gnome-nettool,master,po,km,211,9,5
gnome-nettool,master,po,tg,212,9,4
gnome-nettool,master,po,gd,225,0,0
gnome-nettool,master,po,kk,197,0,28
gnome-nettool,master,help,zh_CN,1,2,20
gnome-nettool,master,help,ru,1,2,20
gnome-nettool,master,help,fr,23,0,0
gnome-nettool,master,help,cs,23,0,0
gnome-nettool,master,help,en_GB,23,0,0
gnome-nettool,master,help,es,23,0,0
gnome-nettool,master,help,uk,23,0,0
gnome-nettool,master,help,pa,1,1,21
gnome-nettool,master,help,vi,1,1,21
gnome-nettool,master,help,sv,23,0,0
gnome-nettool,master,help,de,23,0,0
gnome-nettool,master,help,el,23,0,0
gnome-nettool,master,help,ca,23,0,0
gnome-nettool,master,help,da,23,0,0
gnome-nettool,master,help,oc,1,1,21
gnome-nettool,master,help,pt_BR,23,0,0
gnome-nettool,master,po,is,225,0,0
gnome-nettool,master,help,ko,23,0,0
gnome-nettool,master,po,fur,225,0,0
gnome-nettool,master,help,hu,23,0,0
gnome-nettool,master,help,pl,23,0,0
gnome-nettool,master,po,lo,225,0,0
gnome-nettool,master,help,fur,23,0,0
gnome-nettool,master,help,gl,23,0,0
gnome-nettool,master,help,it,23,0,0
gnome-nettool,master,help,id,23,0,0
gnome-nettool,master,po,ckb,72,4,149
gnome-nettool,master,help,eu,23,0,0
vinagre,master,po,pt_BR,281,0,0
vinagre,master,po,sv,281,0,0
vinagre,master,po,de,281,0,0
vinagre,master,po,es,281,0,0
vinagre,master,po,fr,281,0,0
vinagre,master,po,ca,281,0,0
vinagre,master,po,it,281,0,0
vinagre,master,po,sl,281,0,0
vinagre,master,po,gl,281,0,0
vinagre,master,po,ar,250,17,14
vinagre,master,po,nb,281,0,0
vinagre,master,po,hu,281,0,0
vinagre,master,po,fi,281,0,0
vinagre,master,po,be@latin,90,79,112
vinagre,master,po,bg,281,0,0
vinagre,master,po,nl,281,0,0
vinagre,master,po,oc,266,15,0
vinagre,master,po,si,36,63,182
vinagre,master,po,ko,281,0,0
vinagre,master,po,eu,281,0,0
vinagre,master,po,he,281,0,0
vinagre,master,po,ru,281,0,0
vinagre,master,po,mk,238,22,21
vinagre,master,po,zh_CN,281,0,0
vinagre,master,po,pt,281,0,0
vinagre,master,po,et,248,17,16
vinagre,master,po,or,263,17,1
vinagre,master,po,zh_HK,264,17,0
vinagre,master,po,zh_TW,281,0,0
vinagre,master,po,pl,281,0,0
vinagre,master,po,cs,281,0,0
vinagre,master,po,el,281,0,0
vinagre,master,po,th,265,16,0
vinagre,master,po,bn_IN,263,17,1
vinagre,master,po,ja,281,0,0
vinagre,master,po,lt,281,0,0
vinagre,master,po,en_GB,281,0,0
vinagre,master,po,hi,263,17,1
vinagre,master,po,mr,263,17,1
vinagre,master,po,ta,263,17,1
vinagre,master,po,da,281,0,0
vinagre,master,po,tr,281,0,0
vinagre,master,po,uk,281,0,0
vinagre,master,po,ml,277,4,0
vinagre,master,po,pa,281,0,0
vinagre,master,po,sq,58,74,149
vinagre,master,po,ku,10,8,263
vinagre,master,po,nn,40,63,178
vinagre,master,po,vi,281,0,0
vinagre,master,po,gu,266,15,0
vinagre,master,po,sr@latin,266,15,0
vinagre,master,po,sr,281,0,0
vinagre,master,po,kn,263,17,1
vinagre,master,po,lv,281,0,0
vinagre,master,po,ast,237,23,21
vinagre,master,po,ro,281,0,0
vinagre,master,po,te,263,17,1
vinagre,master,po,as,263,17,1
vinagre,master,po,ga,37,28,216
vinagre,master,po,bn,172,72,37
vinagre,master,po,ca@valencia,266,15,0
vinagre,master,po,mai,36,24,221
vinagre,master,po,en@shaw,172,72,37
vinagre,master,po,id,281,0,0
vinagre,master,po,sk,281,0,0
vinagre,master,po,eo,265,4,12
vinagre,master,po,ms,281,0,0
vinagre,master,po,kk,190,0,91
vinagre,master,help,sl,30,43,7
vinagre,master,po,ug,240,23,18
vinagre,master,help,hu,80,0,0
vinagre,master,help,eu,57,0,23
vinagre,master,help,es,80,0,0
vinagre,master,help,de,80,0,0
vinagre,master,help,gl,80,0,0
vinagre,master,po,fa,281,0,0
vinagre,master,help,fr,80,0,0
vinagre,master,help,lv,80,0,0
vinagre,master,po,be,266,15,0
vinagre,master,help,ru,30,44,6
vinagre,master,help,fa,80,0,0
vinagre,master,help,el,80,0,0
vinagre,master,po,tg,34,2,245
vinagre,master,help,cs,80,0,0
vinagre,master,help,zh_CN,63,12,5
vinagre,master,help,pt_BR,80,0,0
vinagre,master,help,id,80,0,0
vinagre,master,po,ne,141,76,64
vinagre,master,po,bs,264,16,1
vinagre,master,po,is,195,12,74
vinagre,master,help,sv,80,0,0
vinagre,master,po,fur,281,0,0
vinagre,master,help,ko,80,0,0
vinagre,master,help,pl,80,0,0
vinagre,master,help,fur,80,0,0
vinagre,master,po,hr,281,0,0
vinagre,master,po,af,144,4,133
vinagre,master,help,uk,80,0,0
vinagre,master,help,ca,80,0,0
vinagre,master,help,da,80,0,0
brasero,master,po,gl,969,0,0
brasero,master,po,ar,946,1,22
brasero,master,po,pt_BR,969,0,0
brasero,master,po,fr,969,0,0
brasero,master,po,es,969,0,0
brasero,master,po,pl,969,0,0
brasero,master,po,it,969,0,0
brasero,master,po,hu,969,0,0
brasero,master,po,da,969,0,0
brasero,master,po,sl,969,0,0
brasero,master,po,lt,969,0,0
brasero,master,po,ca,969,0,0
brasero,master,po,de,969,0,0
brasero,master,po,sv,969,0,0
brasero,master,po,ja,969,0,0
brasero,master,po,fi,969,0,0
brasero,master,po,dz,128,495,346
brasero,master,po,en_GB,969,0,0
brasero,master,po,pa,969,0,0
brasero,master,po,sr@latin,969,0,0
brasero,master,po,sr,969,0,0
brasero,master,po,cs,969,0,0
brasero,master,po,ru,969,0,0
brasero,master,po,mk,956,9,4
brasero,master,po,pt,969,0,0
brasero,master,po,oc,969,0,0
brasero,master,po,nb,969,0,0
brasero,master,po,he,969,0,0
brasero,master,po,nl,969,0,0
brasero,master,po,el,969,0,0
brasero,master,po,zh_HK,968,1,0
brasero,master,po,zh_TW,969,0,0
brasero,master,po,th,968,1,0
brasero,master,po,zh_CN,969,0,0
brasero,master,po,et,969,0,0
brasero,master,help,es,143,1,0
brasero,master,help,it,5,26,113
brasero,master,help,fr,143,1,0
brasero,master,help,sv,144,0,0
brasero,master,help,de,143,1,0
brasero,master,help,el,142,2,0
brasero,master,help,ru,135,7,2
brasero,master,po,ro,969,0,0
brasero,master,po,lv,969,0,0
brasero,master,po,gu,968,1,0
brasero,master,po,te,968,1,0
brasero,master,po,ko,969,0,0
brasero,master,po,bg,969,0,0
brasero,master,po,vi,969,0,0
brasero,master,po,eu,969,0,0
brasero,master,po,ml,969,0,0
brasero,master,help,en_GB,6,25,113
brasero,master,po,bn_IN,968,1,0
brasero,master,po,kn,968,1,0
brasero,master,po,or,968,1,0
brasero,master,po,hi,969,0,0
brasero,master,po,mr,968,1,0
brasero,master,po,ta,969,0,0
brasero,master,po,mai,105,67,797
brasero,master,po,uk,969,0,0
brasero,master,help,ca,143,1,0
brasero,master,po,ku,504,184,281
brasero,master,help,cs,144,0,0
brasero,master,po,br,918,32,19
brasero,master,po,bn,920,32,17
brasero,master,po,ga,492,10,467
brasero,master,po,ca@valencia,969,0,0
brasero,master,po,tr,969,0,0
brasero,master,po,be,969,0,0
brasero,master,help,zh_HK,101,13,30
brasero,master,help,zh_TW,101,13,30
brasero,master,po,as,968,1,0
brasero,master,po,ast,956,9,4
brasero,master,help,zh_CN,138,5,1
brasero,master,po,en@shaw,920,32,17
brasero,master,po,nds,440,21,508
brasero,master,help,bg,6,25,113
brasero,master,po,af,849,0,120
brasero,master,po,id,969,0,0
brasero,master,help,sl,135,7,2
brasero,master,po,nn,952,13,4
brasero,master,help,fi,6,26,112
brasero,master,po,ms,969,0,0
brasero,master,help,gl,143,1,0
brasero,master,po,eo,820,3,146
brasero,master,po,sk,969,0,0
brasero,master,po,ug,963,4,2
brasero,master,po,kk,325,0,644
brasero,master,help,ro,143,1,0
brasero,master,po,fa,969,0,0
brasero,master,help,eu,60,0,84
brasero,master,help,ko,143,1,0
brasero,master,help,hu,144,0,0
brasero,master,po,my,898,15,56
brasero,master,help,lv,142,2,0
brasero,master,po,en_CA,956,9,4
brasero,master,po,km,951,14,4
brasero,master,help,te,6,3,135
brasero,master,help,pt_BR,144,0,0
brasero,master,po,tg,968,1,0
brasero,master,help,ja,141,2,1
brasero,master,help,id,144,0,0
brasero,master,po,gd,969,0,0
brasero,master,po,ne,510,251,208
brasero,master,po,bs,968,1,0
brasero,master,po,is,701,0,268
brasero,master,po,fur,969,0,0
brasero,master,help,pt,143,1,0
brasero,master,po,hr,969,0,0
brasero,master,help,pl,144,0,0
brasero,master,po,mjw,220,0,749
brasero,master,help,uk,144,0,0
brasero,master,po,ckb,90,0,879
brasero,master,help,da,143,1,0
gtk-doc,master,help,es,560,0,0
gtk-doc,master,help,de,560,0,0
gtk-doc,master,help,en_GB,164,143,253
gtk-doc,master,help,el,462,44,54
gtk-doc,master,help,sv,560,0,0
gtk-doc,master,help,gu,129,81,350
gtk-doc,master,help,bn_IN,90,51,419
gtk-doc,master,help,te,86,66,408
gtk-doc,master,help,ta,130,90,340
gtk-doc,master,help,fr,414,57,89
gtk-doc,master,help,sl,4,1,555
gtk-doc,master,help,zh_CN,167,116,277
gtk-doc,master,help,pt_BR,560,0,0
gtk-doc,master,help,gl,51,16,493
gtk-doc,master,help,cs,423,0,137
gtk-doc,master,help,eu,196,0,364
caribou,master,po,fr,56,0,0
caribou,master,po,es,56,0,0
caribou,master,po,de,56,0,0
caribou,master,po,sl,56,0,0
caribou,master,po,gl,56,0,0
caribou,master,po,id,56,0,0
caribou,master,po,he,55,1,0
caribou,master,po,sv,56,0,0
caribou,master,po,ro,56,0,0
caribou,master,po,nb,56,0,0
caribou,master,po,pa,55,1,0
caribou,master,po,zh_CN,56,0,0
caribou,master,po,ta,55,1,0
caribou,master,po,nn,1,3,52
caribou,master,po,cs,56,0,0
caribou,master,po,zh_HK,55,1,0
caribou,master,po,zh_TW,56,0,0
caribou,master,po,pt_BR,56,0,0
caribou,master,po,bg,56,0,0
caribou,master,po,ru,56,0,0
caribou,master,po,ms,2,4,50
caribou,master,po,pl,56,0,0
caribou,master,po,el,56,0,0
caribou,master,po,ar,55,1,0
caribou,master,po,ca,56,0,0
caribou,master,po,sr,56,0,0
caribou,master,po,sr@latin,56,0,0
caribou,master,po,da,56,0,0
caribou,master,po,en_GB,55,1,0
caribou,master,po,hu,56,0,0
caribou,master,po,ug,55,1,0
caribou,master,po,nl,56,0,0
caribou,master,po,ja,56,0,0
caribou,master,po,it,56,0,0
caribou,master,po,ast,55,1,0
caribou,master,po,ml,56,0,0
caribou,master,po,ca@valencia,56,0,0
caribou,master,po,fa,56,0,0
caribou,master,po,uk,56,0,0
caribou,master,po,eo,52,3,1
caribou,master,po,gu,55,1,0
caribou,master,po,hi,55,1,0
caribou,master,po,tr,56,0,0
caribou,master,po,lv,56,0,0
caribou,master,po,pt,56,0,0
caribou,master,po,lt,56,0,0
caribou,master,po,or,55,1,0
caribou,master,po,kn,55,1,0
caribou,master,po,as,55,1,0
caribou,master,po,eu,56,0,0
caribou,master,po,ko,56,0,0
caribou,master,po,vi,56,0,0
caribou,master,po,te,55,1,0
caribou,master,po,sk,56,0,0
caribou,master,po,mk,55,1,0
caribou,master,po,fi,35,0,21
caribou,master,po,et,56,0,0
caribou,master,po,si,51,0,5
caribou,master,po,be,56,0,0
caribou,master,po,km,55,1,0
caribou,master,po,bn_IN,55,1,0
caribou,master,po,mr,55,1,0
caribou,master,po,an,55,1,0
caribou,master,po,fur,56,0,0
caribou,master,po,tg,55,1,0
caribou,master,po,ne,56,0,0
caribou,master,po,bs,55,1,0
caribou,master,po,kk,56,0,0
caribou,master,po,oc,55,1,0
caribou,master,po,lo,56,0,0
caribou,master,po,hr,56,0,0
caribou,master,po,ht,56,0,0
caribou,master,po,ckb,55,1,0
clutter,master,po,de,675,0,0
clutter,master,po,fr,675,0,0
clutter,master,po,id,675,0,0
clutter,master,po,it,675,0,0
clutter,master,po,pl,675,0,0
clutter,master,po,zh_CN,675,0,0
clutter,master,po,gl,675,0,0
clutter,master,po,nl,639,17,19
clutter,master,po,pa,310,0,365
clutter,master,po,sv,675,0,0
clutter,master,po,te,638,29,8
clutter,master,po,uk,675,0,0
clutter,master,po,zh_TW,675,0,0
clutter,master,po,sl,675,0,0
clutter,master,po,es,675,0,0
clutter,master,po,cs,675,0,0
clutter,master,po,eo,291,69,315
clutter,master,po,nb,361,14,300
clutter,master,po,ca,675,0,0
clutter,master,po,ca@valencia,660,15,0
clutter,master,po,zh_HK,654,18,3
clutter,master,po,kn,304,34,337
clutter,master,po,en_GB,675,0,0
clutter,master,po,pt_BR,675,0,0
clutter,master,po,or,302,67,306
clutter,master,po,lv,675,0,0
clutter,master,po,hi,638,29,8
clutter,master,po,da,675,0,0
clutter,master,po,lt,675,0,0
clutter,master,po,tr,675,0,0
clutter,master,po,ru,675,0,0
clutter,master,po,ast,510,96,69
clutter,master,po,ta,510,96,69
clutter,master,po,pt,675,0,0
clutter,master,po,as,654,18,3
clutter,master,po,sr,675,0,0
clutter,master,po,sr@latin,660,15,0
clutter,master,po,he,675,0,0
clutter,master,po,bg,660,15,0
clutter,master,po,ro,675,0,0
clutter,master,po,mk,515,97,63
clutter,master,po,be,675,0,0
clutter,master,po,ug,153,2,520
clutter,master,po,ar,1,0,674
clutter,master,po,az_IR,1,0,674
clutter,master,po,fa,1,0,674
clutter,master,po,ps,1,0,674
clutter,master,po,ur,1,0,674
clutter,master,po,yi,1,0,674
clutter,master,po,km,521,92,62
clutter,master,po,fi,675,0,0
clutter,master,po,el,675,0,0
clutter,master,po,ml,276,6,393
clutter,master,po,ja,660,0,15
clutter,master,po,sk,675,0,0
clutter,master,po,an,657,18,0
clutter,master,po,hu,675,0,0
clutter,master,po,ko,16,0,659
clutter,master,po,eu,675,0,0
clutter,master,po,bs,657,18,0
clutter,master,po,kk,67,0,608
clutter,master,po,oc,675,0,0
clutter,master,po,hr,675,0,0
clutter,master,po,fur,533,0,142
clutter,master,po,ne,452,161,62
clutter,master,po,ms,675,0,0
aisleriot,master,po,af,419,174,88
aisleriot,master,po,am,24,135,522
aisleriot,master,po,ar,402,187,92
aisleriot,master,po,as,628,23,30
aisleriot,master,po,ast,521,124,36
aisleriot,master,po,az,226,313,142
aisleriot,master,po,be,654,12,15
aisleriot,master,po,bg,654,12,15
aisleriot,master,po,bn,436,165,80
aisleriot,master,po,bn_IN,360,228,93
aisleriot,master,po,br,141,173,367
aisleriot,master,po,ca,681,0,0
aisleriot,master,po,ca@valencia,654,12,15
aisleriot,master,po,cs,681,0,0
aisleriot,master,po,cy,342,242,97
aisleriot,master,po,da,681,0,0
aisleriot,master,po,de,681,0,0
aisleriot,master,po,dz,320,265,96
aisleriot,master,po,el,681,0,0
aisleriot,master,po,en@shaw,397,204,80
aisleriot,master,po,en_CA,521,124,36
aisleriot,master,po,en_GB,681,0,0
aisleriot,master,po,eo,654,12,15
aisleriot,master,po,es,681,0,0
aisleriot,master,po,et,367,162,152
aisleriot,master,po,eu,681,0,0
aisleriot,master,po,fa,681,0,0
aisleriot,master,po,fi,681,0,0
aisleriot,master,po,fr,681,0,0
aisleriot,master,po,ga,199,193,289
aisleriot,master,po,gl,681,0,0
aisleriot,master,po,gu,370,228,83
aisleriot,master,po,he,425,165,91
aisleriot,master,po,hi,581,69,31
aisleriot,master,po,hr,681,0,0
aisleriot,master,po,hu,681,0,0
aisleriot,master,po,id,681,0,0
aisleriot,master,po,is,681,0,0
aisleriot,master,po,it,681,0,0
aisleriot,master,po,ja,646,1,34
aisleriot,master,po,ka,27,382,272
aisleriot,master,po,kk,105,0,576
aisleriot,master,po,kn,579,67,35
aisleriot,master,po,ko,681,0,0
aisleriot,master,po,ku,12,39,630
aisleriot,master,po,lt,681,0,0
aisleriot,master,po,lv,681,0,0
aisleriot,master,po,mai,293,247,141
aisleriot,master,po,mk,521,124,36
aisleriot,master,po,ml,626,24,31
aisleriot,master,po,mn,214,320,147
aisleriot,master,po,mr,370,228,83
aisleriot,master,po,ms,680,1,0
aisleriot,master,po,nb,681,0,0
aisleriot,master,po,ne,681,0,0
aisleriot,master,po,nl,681,0,0
aisleriot,master,po,nn,438,165,78
aisleriot,master,po,oc,681,0,0
aisleriot,master,po,or,440,158,83
aisleriot,master,po,pa,628,21,32
aisleriot,master,po,pl,681,0,0
aisleriot,master,po,pt,681,0,0
aisleriot,master,po,pt_BR,681,0,0
aisleriot,master,po,ro,681,0,0
aisleriot,master,po,ru,681,0,0
aisleriot,master,po,rw,4,411,266
aisleriot,master,po,si,129,196,356
aisleriot,master,po,sk,681,0,0
aisleriot,master,po,sl,681,0,0
aisleriot,master,po,sq,290,269,122
aisleriot,master,po,sr,681,0,0
aisleriot,master,po,sr@latin,654,12,15
aisleriot,master,po,sv,681,0,0
aisleriot,master,po,ta,581,69,31
aisleriot,master,po,te,530,116,35
aisleriot,master,po,th,579,67,35
aisleriot,master,po,tr,681,0,0
aisleriot,master,po,ug,581,69,31
aisleriot,master,po,uk,681,0,0
aisleriot,master,po,vi,433,67,181
aisleriot,master,po,wa,96,251,334
aisleriot,master,po,xh,233,305,143
aisleriot,master,po,zh_CN,681,0,0
aisleriot,master,po,zh_HK,628,23,30
aisleriot,master,po,zh_TW,680,1,0
aisleriot,master,help,ca,923,0,0
aisleriot,master,help,de,731,46,146
aisleriot,master,help,el,912,11,0
aisleriot,master,help,en_GB,825,43,55
aisleriot,master,help,es,923,0,0
aisleriot,master,help,eu,751,65,107
aisleriot,master,help,fr,868,19,36
aisleriot,master,help,oc,32,3,888
aisleriot,master,help,ru,759,62,102
aisleriot,master,help,sl,1,228,694
aisleriot,master,help,sr,828,42,53
aisleriot,master,help,sr@latin,828,42,53
aisleriot,master,help,sv,923,0,0
aisleriot,master,help,zh_CN,826,42,55
aisleriot,master,help,gl,176,7,740
aisleriot,master,po,km,466,179,36
aisleriot,master,po,tg,32,4,645
aisleriot,master,help,pt_BR,91,11,821
aisleriot,master,help,hu,52,0,871
aisleriot,master,po,bs,630,22,29
aisleriot,master,help,cs,923,0,0
aisleriot,master,po,fur,681,0,0
aisleriot,master,help,id,162,760,1
aisleriot,master,help,uk,543,0,380
libsecret,master,po,ja,6,1,3
libsecret,master,po,pl,10,0,0
libsecret,master,po,es,10,0,0
libsecret,master,po,sl,10,0,0
libsecret,master,po,gl,10,0,0
libsecret,master,po,sr,10,0,0
libsecret,master,po,sr@latin,9,1,0
libsecret,master,po,pt_BR,10,0,0
libsecret,master,po,cs,10,0,0
libsecret,master,po,it,9,1,0
libsecret,master,po,pa,9,1,0
libsecret,master,po,ru,10,0,0
libsecret,master,po,hu,10,0,0
libsecret,master,po,nb,9,1,0
libsecret,master,po,lt,10,0,0
libsecret,master,po,sk,10,0,0
libsecret,master,po,id,10,0,0
libsecret,master,po,zh_HK,9,1,0
libsecret,master,po,zh_TW,10,0,0
libsecret,master,po,he,10,0,0
libsecret,master,po,da,10,0,0
libsecret,master,po,de,10,0,0
libsecret,master,po,fur,10,0,0
libsecret,master,po,fr,10,0,0
libsecret,master,po,lv,10,0,0
libsecret,master,po,as,9,1,0
libsecret,master,po,ko,10,0,0
libsecret,master,po,be,10,0,0
libsecret,master,po,an,9,1,0
libsecret,master,po,nl,10,0,0
libsecret,master,po,pt,10,0,0
libsecret,master,po,zh_CN,10,0,0
libsecret,master,po,eo,9,1,0
libsecret,master,po,tg,9,1,0
libsecret,master,po,ml,9,1,0
libsecret,master,po,ca,9,1,0
libsecret,master,po,ca@valencia,9,1,0
libsecret,master,po,el,9,1,0
libsecret,master,po,uk,10,0,0
libsecret,master,po,eu,10,0,0
libsecret,master,po,tr,10,0,0
libsecret,master,po,sv,10,0,0
libsecret,master,po,ar,9,1,0
libsecret,master,po,kk,10,0,0
libsecret,master,po,bs,9,1,0
libsecret,master,po,oc,9,1,0
libsecret,master,po,ro,10,0,0
libsecret,master,po,fa,10,0,0
libsecret,master,po,en_GB,10,0,0
libsecret,master,po,hr,10,0,0
libsecret,master,po,ne,9,1,0
libsecret,master,po,bg,9,1,0
libsecret,master,po,ms,9,1,0
libsecret,master,po,ckb,9,1,0
libsecret,master,po,fi,6,4,0
libsecret,master,po,vi,10,0,0
grilo,master,po,pl,36,0,0
grilo,master,po,sl,36,0,0
grilo,master,po,sr,36,0,0
grilo,master,po,sr@latin,25,11,0
grilo,master,po,gl,36,0,0
grilo,master,po,cs,36,0,0
grilo,master,po,el,36,0,0
grilo,master,po,tg,23,12,1
grilo,master,po,pt_BR,36,0,0
grilo,master,po,es,36,0,0
grilo,master,po,de,36,0,0
grilo,master,po,nb,36,0,0
grilo,master,po,lt,36,0,0
grilo,master,po,id,36,0,0
grilo,master,po,zh_HK,23,12,1
grilo,master,po,zh_TW,36,0,0
grilo,master,po,ja,36,0,0
grilo,master,po,zh_CN,36,0,0
grilo,master,po,sk,36,0,0
grilo,master,po,it,36,0,0
grilo,master,po,pa,23,12,1
grilo,master,po,fr,36,0,0
grilo,master,po,lv,36,0,0
grilo,master,po,ru,36,0,0
grilo,master,po,ko,36,0,0
