Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-doc-utils,master,po,uz@cyrillic,17,0,84
gnome-doc-utils,master,po,sr@latin,101,0,0
gnome-doc-utils,master,po,mg,80,7,14
gnome-doc-utils,master,po,cs,101,0,0
gnome-doc-utils,master,po,pt_BR,101,0,0
gnome-doc-utils,master,po,mk,92,0,9
gnome-doc-utils,master,po,es,101,0,0
gnome-doc-utils,master,po,ko,101,0,0
gnome-doc-utils,master,po,ug,101,0,0
gnome-doc-utils,master,po,sk,101,0,0
gnome-doc-utils,master,po,uk,101,0,0
gnome-doc-utils,master,po,ro,101,0,0
gnome-doc-utils,master,po,rw,7,19,75
gnome-doc-utils,master,po,nb,101,0,0
gnome-doc-utils,master,po,bn,101,0,0
gnome-doc-utils,master,po,ar,101,0,0
gnome-doc-utils,master,po,zh_HK,101,0,0
gnome-doc-utils,master,po,fr,101,0,0
gnome-doc-utils,master,po,mn,80,7,14
gnome-doc-utils,master,po,dz,92,0,9
gnome-doc-utils,master,po,mr,101,0,0
gnome-doc-utils,master,po,or,101,0,0
gnome-doc-utils,master,po,lv,101,0,0
gnome-doc-utils,master,po,ca,101,0,0
gnome-doc-utils,master,po,sr,101,0,0
gnome-doc-utils,master,po,da,101,0,0
gnome-doc-utils,master,po,tr,101,0,0
gnome-doc-utils,master,po,bn_IN,101,0,0
gnome-doc-utils,master,po,sv,101,0,0
gnome-doc-utils,master,po,de,101,0,0
gnome-doc-utils,master,po,ja,101,0,0
gnome-doc-utils,master,po,zh_TW,101,0,0
gnome-doc-utils,master,po,ka,79,8,14
gnome-doc-utils,master,po,he,101,0,0
gnome-doc-utils,master,po,fi,101,0,0
gnome-doc-utils,master,po,pa,101,0,0
gnome-doc-utils,master,po,hi,101,0,0
gnome-doc-utils,master,po,zh_CN,101,0,0
gnome-doc-utils,master,po,ne,92,0,9
gnome-doc-utils,master,po,ta,101,0,0
gnome-doc-utils,master,po,wa,18,1,82
gnome-doc-utils,master,po,eu,101,0,0
gnome-doc-utils,master,po,en_GB,101,0,0
gnome-doc-utils,master,po,cy,79,8,14
gnome-doc-utils,master,po,gu,101,0,0
gnome-doc-utils,master,po,hu,101,0,0
gnome-doc-utils,master,po,vi,101,0,0
gnome-doc-utils,master,po,sq,92,0,9
gnome-doc-utils,master,po,ru,101,0,0
gnome-doc-utils,master,po,id,101,0,0
gnome-doc-utils,master,po,el,101,0,0
gnome-doc-utils,master,po,gl,101,0,0
gnome-doc-utils,master,po,en_CA,92,0,9
gnome-doc-utils,master,po,ml,101,0,0
gnome-doc-utils,master,po,et,101,0,0
gnome-doc-utils,master,po,nl,101,0,0
gnome-doc-utils,master,po,th,101,0,0
gnome-doc-utils,master,po,it,101,0,0
gnome-doc-utils,master,po,sl,101,0,0
gnome-doc-utils,master,po,lt,101,0,0
gnome-doc-utils,master,po,pt,101,0,0
gnome-doc-utils,master,po,bg,101,0,0
gnome-doc-utils,master,po,pl,101,0,0
gnome-doc-utils,master,po,oc,26,0,75
gnome-doc-utils,master,po,be@latin,92,0,9
gnome-doc-utils,master,po,uz,17,0,84
gnome-doc-utils,master,po,nn,101,0,0
gnome-doc-utils,master,po,kn,101,0,0
gnome-doc-utils,master,po,te,101,0,0
gnome-doc-utils,master,po,fa,101,0,0
gnome-doc-utils,master,po,as,101,0,0
gnome-doc-utils,master,po,ca@valencia,101,0,0
gnome-doc-utils,master,po,ga,99,0,2
gnome-doc-utils,master,po,mai,83,0,18
gnome-doc-utils,master,po,en@shaw,33,68,0
gnome-doc-utils,master,po,ast,101,0,0
gnome-doc-utils,master,po,eo,101,0,0
gnome-doc-utils,master,po,be,101,0,0
gnome-doc-utils,master,po,km,101,0,0
gnome-doc-utils,master,po,gd,101,0,0
gnome-doc-utils,master,po,bs,101,0,0
gnome-doc-utils,master,po,hr,41,0,60
gconf-editor,master,po,sr@latin,99,2,1
gconf-editor,master,po,mg,94,6,2
gconf-editor,master,po,bs,102,0,0
gconf-editor,master,po,cs,98,2,2
gconf-editor,master,po,pt_BR,99,2,1
gconf-editor,master,po,mk,97,3,2
gconf-editor,master,po,es,98,2,2
gconf-editor,master,po,ko,98,2,2
gconf-editor,master,po,ug,98,2,2
gconf-editor,master,po,sk,98,2,2
gconf-editor,master,po,ms,70,27,5
gconf-editor,master,po,uk,98,2,2
gconf-editor,master,po,ro,98,2,2
gconf-editor,master,po,rw,11,67,24
gconf-editor,master,po,nb,98,2,2
gconf-editor,master,po,bn,99,2,1
gconf-editor,master,po,ar,98,2,2
gconf-editor,master,po,br,84,3,15
gconf-editor,master,po,zh_HK,99,1,2
gconf-editor,master,po,fr,98,2,2
gconf-editor,master,po,kn,98,2,2
gconf-editor,master,po,hr,25,22,55
gconf-editor,master,po,mn,98,2,2
gconf-editor,master,po,az,70,27,5
gconf-editor,master,po,be@latin,97,3,2
gconf-editor,master,po,dz,97,3,2
gconf-editor,master,po,mr,98,2,2
gconf-editor,master,po,or,98,2,2
gconf-editor,master,po,lv,98,2,2
gconf-editor,master,po,ca,99,2,1
gconf-editor,master,po,da,98,2,2
gconf-editor,master,po,sr,99,2,1
gconf-editor,master,po,bn_IN,98,2,2
gconf-editor,master,po,tr,99,1,2
gconf-editor,master,po,be,98,2,2
gconf-editor,master,po,fa,99,1,2
gconf-editor,master,po,ga,61,6,35
gconf-editor,master,po,de,98,2,2
gconf-editor,master,po,sv,99,2,1
gconf-editor,master,po,ja,98,2,2
gconf-editor,master,po,ka,94,5,3
gconf-editor,master,po,zh_TW,99,1,2
