Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-nettool,master,po,sr@latin,225,0,0
gnome-nettool,master,po,mg,156,35,34
gnome-nettool,master,po,bs,212,9,4
gnome-nettool,master,po,cs,225,0,0
gnome-nettool,master,po,pt_BR,225,0,0
gnome-nettool,master,po,mk,168,31,26
gnome-nettool,master,po,es,225,0,0
gnome-nettool,master,po,ko,225,0,0
gnome-nettool,master,po,sk,225,0,0
gnome-nettool,master,po,ms,225,0,0
gnome-nettool,master,po,uk,225,0,0
gnome-nettool,master,po,ro,225,0,0
gnome-nettool,master,po,rw,23,95,107
gnome-nettool,master,po,nb,225,0,0
gnome-nettool,master,po,bn,200,12,13
gnome-nettool,master,po,ar,219,2,4
gnome-nettool,master,po,zh_HK,212,9,4
gnome-nettool,master,po,fr,225,0,0
gnome-nettool,master,po,hr,225,0,0
gnome-nettool,master,po,mn,151,36,38
gnome-nettool,master,po,az,149,38,38
gnome-nettool,master,po,dz,173,26,26
gnome-nettool,master,po,or,206,12,7
gnome-nettool,master,po,lv,225,0,0
gnome-nettool,master,po,ca,225,0,0
gnome-nettool,master,po,sr,225,0,0
gnome-nettool,master,po,da,225,0,0
gnome-nettool,master,po,tr,225,0,0
gnome-nettool,master,po,bn_IN,206,12,7
gnome-nettool,master,po,fa,225,0,0
gnome-nettool,master,po,ga,68,22,135
gnome-nettool,master,po,sv,225,0,0
gnome-nettool,master,po,de,225,0,0
gnome-nettool,master,po,ja,225,0,0
gnome-nettool,master,po,ka,153,36,36
gnome-nettool,master,po,zh_TW,225,0,0
gnome-nettool,master,po,he,225,0,0
gnome-nettool,master,po,fi,225,0,0
gnome-nettool,master,po,pa,225,0,0
gnome-nettool,master,po,hi,212,9,4
gnome-nettool,master,po,zh_CN,225,0,0
gnome-nettool,master,po,ne,225,0,0
gnome-nettool,master,po,ta,212,9,4
gnome-nettool,master,po,wa,75,67,83
gnome-nettool,master,po,eu,225,0,0
gnome-nettool,master,po,en_GB,225,0,0
gnome-nettool,master,po,cy,154,35,36
gnome-nettool,master,po,gu,208,13,4
gnome-nettool,master,po,hu,225,0,0
gnome-nettool,master,po,vi,225,0,0
gnome-nettool,master,po,ku,156,32,37
gnome-nettool,master,po,sq,173,26,26
gnome-nettool,master,po,ru,225,0,0
gnome-nettool,master,po,id,225,0,0
gnome-nettool,master,po,el,225,0,0
gnome-nettool,master,po,gl,225,0,0
gnome-nettool,master,po,en_CA,153,36,36
gnome-nettool,master,po,ml,225,0,0
gnome-nettool,master,po,et,225,0,0
gnome-nettool,master,po,nl,225,0,0
gnome-nettool,master,po,th,212,9,4
gnome-nettool,master,po,pl,225,0,0
gnome-nettool,master,po,it,225,0,0
gnome-nettool,master,po,sl,225,0,0
gnome-nettool,master,po,lt,225,0,0
gnome-nettool,master,po,xh,151,36,38
gnome-nettool,master,po,pt,225,0,0
gnome-nettool,master,po,bg,220,1,4
gnome-nettool,master,po,oc,225,0,0
gnome-nettool,master,po,si,42,7,176
gnome-nettool,master,po,te,211,9,5
gnome-nettool,master,po,nn,173,26,26
gnome-nettool,master,po,uz,128,27,70
gnome-nettool,master,po,uz@cyrillic,128,27,70
gnome-nettool,master,po,mr,200,12,13
gnome-nettool,master,po,as,212,9,4
gnome-nettool,master,po,kn,200,12,13
gnome-nettool,master,po,af,225,0,0
gnome-nettool,master,po,ps,96,7,122
gnome-nettool,master,po,ast,206,12,7
gnome-nettool,master,po,ca@valencia,220,1,4
gnome-nettool,master,po,br,120,9,96
gnome-nettool,master,po,mai,166,9,50
gnome-nettool,master,po,en@shaw,173,39,13
gnome-nettool,master,po,ug,212,9,4
gnome-nettool,master,po,eo,79,4,142
gnome-nettool,master,po,be,225,0,0
gnome-nettool,master,po,km,211,9,5
gnome-nettool,master,po,tg,212,9,4
gnome-nettool,master,po,gd,225,0,0
gnome-nettool,master,po,kk,197,0,28
gnome-nettool,master,help,zh_CN,1,2,20
gnome-nettool,master,help,ru,1,2,20
gnome-nettool,master,help,fr,23,0,0
gnome-nettool,master,help,cs,23,0,0
gnome-nettool,master,help,en_GB,23,0,0
gnome-nettool,master,help,es,23,0,0
gnome-nettool,master,help,uk,23,0,0
gnome-nettool,master,help,pa,1,1,21
gnome-nettool,master,help,vi,1,1,21
gnome-nettool,master,help,sv,23,0,0
gnome-nettool,master,help,de,23,0,0
gnome-nettool,master,help,el,23,0,0
gnome-nettool,master,help,ca,23,0,0
gnome-nettool,master,help,da,23,0,0
gnome-nettool,master,help,oc,1,1,21
gnome-nettool,master,help,pt_BR,23,0,0
gnome-nettool,master,po,is,225,0,0
gnome-nettool,master,help,ko,23,0,0
gnome-nettool,master,po,fur,225,0,0
gnome-nettool,master,help,hu,23,0,0
gnome-nettool,master,help,pl,23,0,0
gnome-nettool,master,po,lo,225,0,0
gnome-nettool,master,help,fur,23,0,0
gnome-nettool,master,help,gl,23,0,0
gnome-nettool,master,help,it,23,0,0
gnome-nettool,master,help,id,23,0,0
gnome-nettool,master,po,ckb,72,4,149
gnome-nettool,master,help,eu,23,0,0
brasero,master,po,gl,969,0,0
brasero,master,po,ar,946,1,22
brasero,master,po,pt_BR,969,0,0
brasero,master,po,fr,969,0,0
brasero,master,po,es,969,0,0
brasero,master,po,pl,969,0,0
brasero,master,po,it,969,0,0
brasero,master,po,hu,969,0,0
brasero,master,po,da,969,0,0
brasero,master,po,sl,969,0,0
brasero,master,po,lt,969,0,0
brasero,master,po,ca,969,0,0
brasero,master,po,de,969,0,0
brasero,master,po,sv,969,0,0
brasero,master,po,ja,969,0,0
brasero,master,po,fi,969,0,0
brasero,master,po,dz,128,495,346
brasero,master,po,en_GB,969,0,0
brasero,master,po,pa,969,0,0
brasero,master,po,sr@latin,969,0,0
brasero,master,po,sr,969,0,0
brasero,master,po,cs,969,0,0
brasero,master,po,ru,969,0,0
brasero,master,po,mk,956,9,4
brasero,master,po,pt,969,0,0
brasero,master,po,oc,969,0,0
brasero,master,po,nb,969,0,0
brasero,master,po,he,969,0,0
brasero,master,po,nl,969,0,0
brasero,master,po,el,969,0,0
brasero,master,po,zh_HK,968,1,0
brasero,master,po,zh_TW,969,0,0
brasero,master,po,th,968,1,0
brasero,master,po,zh_CN,969,0,0
brasero,master,po,et,969,0,0
brasero,master,help,es,144,0,0
brasero,master,help,it,5,26,113
brasero,master,help,fr,144,0,0
brasero,master,help,sv,144,0,0
brasero,master,help,de,144,0,0
brasero,master,help,el,143,1,0
brasero,master,help,ru,136,6,2
brasero,master,po,ro,969,0,0
brasero,master,po,lv,969,0,0
brasero,master,po,gu,968,1,0
brasero,master,po,te,968,1,0
brasero,master,po,ko,969,0,0
brasero,master,po,bg,969,0,0
brasero,master,po,vi,969,0,0
brasero,master,po,eu,969,0,0
brasero,master,po,ml,969,0,0
brasero,master,help,en_GB,6,25,113
brasero,master,po,bn_IN,968,1,0
brasero,master,po,kn,968,1,0
brasero,master,po,or,968,1,0
brasero,master,po,hi,969,0,0
brasero,master,po,mr,968,1,0
brasero,master,po,ta,969,0,0
brasero,master,po,mai,105,67,797
brasero,master,po,uk,969,0,0
brasero,master,help,ca,144,0,0
brasero,master,po,ku,504,184,281
brasero,master,help,cs,144,0,0
brasero,master,po,br,918,32,19
brasero,master,po,bn,920,32,17
brasero,master,po,ga,492,10,467
brasero,master,po,ca@valencia,969,0,0
brasero,master,po,tr,969,0,0
brasero,master,po,be,969,0,0
brasero,master,help,zh_HK,102,12,30
brasero,master,help,zh_TW,102,12,30
brasero,master,po,as,968,1,0
brasero,master,po,ast,956,9,4
brasero,master,help,zh_CN,133,9,2
brasero,master,po,en@shaw,920,32,17
brasero,master,po,nds,440,21,508
brasero,master,help,bg,6,25,113
brasero,master,po,af,849,0,120
brasero,master,po,id,969,0,0
brasero,master,help,sl,136,6,2
brasero,master,po,nn,952,13,4
brasero,master,help,fi,6,26,112
brasero,master,po,ms,969,0,0
brasero,master,help,gl,144,0,0
brasero,master,po,eo,820,3,146
brasero,master,po,sk,969,0,0
brasero,master,po,ug,963,4,2
brasero,master,po,kk,325,0,644
brasero,master,help,ro,144,0,0
brasero,master,po,fa,969,0,0
brasero,master,help,eu,6,25,113
brasero,master,help,ko,144,0,0
brasero,master,help,hu,144,0,0
brasero,master,po,my,898,15,56
brasero,master,help,lv,143,1,0
brasero,master,po,en_CA,956,9,4
brasero,master,po,km,951,14,4
brasero,master,help,te,6,3,135
brasero,master,help,pt_BR,144,0,0
brasero,master,po,tg,968,1,0
brasero,master,help,ja,142,1,1
brasero,master,help,id,144,0,0
brasero,master,po,gd,969,0,0
brasero,master,po,ne,510,251,208
brasero,master,po,bs,968,1,0
brasero,master,po,is,701,0,268
brasero,master,po,fur,969,0,0
brasero,master,help,pt,143,1,0
brasero,master,po,hr,969,0,0
brasero,master,help,pl,144,0,0
brasero,master,po,mjw,220,0,749
brasero,master,help,uk,144,0,0
brasero,master,po,ckb,90,0,879
brasero,master,help,da,144,0,0
gtk-doc,master,help,es,560,0,0
gtk-doc,master,help,de,560,0,0
gtk-doc,master,help,en_GB,164,143,253
gtk-doc,master,help,el,462,44,54
gtk-doc,master,help,sv,560,0,0
gtk-doc,master,help,gu,129,81,350
gtk-doc,master,help,bn_IN,90,51,419
gtk-doc,master,help,te,86,66,408
gtk-doc,master,help,ta,130,90,340
gtk-doc,master,help,fr,414,57,89
gtk-doc,master,help,sl,4,1,555
gtk-doc,master,help,zh_CN,167,116,277
gtk-doc,master,help,pt_BR,560,0,0
gtk-doc,master,help,gl,51,16,493
gtk-doc,master,help,cs,423,0,137
caribou,master,po,fr,56,0,0
caribou,master,po,es,56,0,0
caribou,master,po,de,56,0,0
caribou,master,po,sl,56,0,0
caribou,master,po,gl,56,0,0
caribou,master,po,id,56,0,0
caribou,master,po,he,55,1,0
caribou,master,po,sv,56,0,0
caribou,master,po,ro,56,0,0
caribou,master,po,nb,56,0,0
caribou,master,po,pa,55,1,0
caribou,master,po,zh_CN,56,0,0
caribou,master,po,ta,55,1,0
caribou,master,po,nn,1,3,52
caribou,master,po,cs,56,0,0
caribou,master,po,zh_HK,55,1,0
caribou,master,po,zh_TW,56,0,0
caribou,master,po,pt_BR,56,0,0
caribou,master,po,bg,56,0,0
caribou,master,po,ru,56,0,0
caribou,master,po,ms,2,4,50
caribou,master,po,pl,56,0,0
caribou,master,po,el,56,0,0
caribou,master,po,ar,55,1,0
caribou,master,po,ca,56,0,0
caribou,master,po,sr,56,0,0
caribou,master,po,sr@latin,56,0,0
caribou,master,po,da,56,0,0
caribou,master,po,en_GB,55,1,0
caribou,master,po,hu,56,0,0
caribou,master,po,ug,55,1,0
caribou,master,po,nl,56,0,0
caribou,master,po,ja,56,0,0
caribou,master,po,it,56,0,0
caribou,master,po,ast,55,1,0
caribou,master,po,ml,56,0,0
caribou,master,po,ca@valencia,56,0,0
caribou,master,po,fa,56,0,0
caribou,master,po,uk,56,0,0
caribou,master,po,eo,52,3,1
caribou,master,po,gu,55,1,0
caribou,master,po,hi,55,1,0
caribou,master,po,tr,56,0,0
caribou,master,po,lv,56,0,0
caribou,master,po,pt,56,0,0
caribou,master,po,lt,56,0,0
caribou,master,po,or,55,1,0
caribou,master,po,kn,55,1,0
caribou,master,po,as,55,1,0
caribou,master,po,eu,56,0,0
caribou,master,po,ko,56,0,0
caribou,master,po,vi,56,0,0
caribou,master,po,te,55,1,0
caribou,master,po,sk,56,0,0
caribou,master,po,mk,55,1,0
caribou,master,po,fi,35,0,21
caribou,master,po,et,56,0,0
caribou,master,po,si,51,0,5
caribou,master,po,be,56,0,0
caribou,master,po,km,55,1,0
caribou,master,po,bn_IN,55,1,0
caribou,master,po,mr,55,1,0
caribou,master,po,an,55,1,0
caribou,master,po,fur,56,0,0
caribou,master,po,tg,55,1,0
caribou,master,po,ne,56,0,0
caribou,master,po,bs,55,1,0
caribou,master,po,kk,56,0,0
caribou,master,po,oc,55,1,0
caribou,master,po,lo,56,0,0
caribou,master,po,hr,56,0,0
caribou,master,po,ht,56,0,0
caribou,master,po,ckb,55,1,0
clutter,master,po,de,675,0,0
clutter,master,po,fr,675,0,0
clutter,master,po,id,675,0,0
clutter,master,po,it,675,0,0
clutter,master,po,pl,675,0,0
clutter,master,po,zh_CN,675,0,0
clutter,master,po,gl,675,0,0
clutter,master,po,nl,639,17,19
clutter,master,po,pa,310,0,365
clutter,master,po,sv,675,0,0
clutter,master,po,te,638,29,8
clutter,master,po,uk,675,0,0
clutter,master,po,zh_TW,675,0,0
clutter,master,po,sl,675,0,0
clutter,master,po,es,675,0,0
clutter,master,po,cs,675,0,0
clutter,master,po,eo,291,69,315
clutter,master,po,nb,361,14,300
clutter,master,po,ca,675,0,0
clutter,master,po,ca@valencia,660,15,0
clutter,master,po,zh_HK,654,18,3
clutter,master,po,kn,304,34,337
clutter,master,po,en_GB,675,0,0
clutter,master,po,pt_BR,675,0,0
clutter,master,po,or,302,67,306
clutter,master,po,lv,675,0,0
clutter,master,po,hi,638,29,8
clutter,master,po,da,675,0,0
clutter,master,po,lt,675,0,0
clutter,master,po,tr,675,0,0
clutter,master,po,ru,660,15,0
clutter,master,po,ast,510,96,69
clutter,master,po,ta,510,96,69
clutter,master,po,pt,675,0,0
clutter,master,po,as,654,18,3
clutter,master,po,sr,675,0,0
clutter,master,po,sr@latin,660,15,0
clutter,master,po,he,675,0,0
clutter,master,po,bg,660,15,0
clutter,master,po,ro,675,0,0
clutter,master,po,mk,515,97,63
clutter,master,po,be,675,0,0
clutter,master,po,ug,153,2,520
clutter,master,po,ar,1,0,674
clutter,master,po,az_IR,1,0,674
clutter,master,po,fa,1,0,674
clutter,master,po,ps,1,0,674
clutter,master,po,ur,1,0,674
clutter,master,po,yi,1,0,674
clutter,master,po,km,521,92,62
clutter,master,po,fi,675,0,0
clutter,master,po,el,675,0,0
clutter,master,po,ml,276,6,393
clutter,master,po,ja,660,0,15
clutter,master,po,sk,675,0,0
clutter,master,po,an,657,18,0
clutter,master,po,hu,675,0,0
clutter,master,po,ko,16,0,659
clutter,master,po,eu,675,0,0
clutter,master,po,bs,657,18,0
clutter,master,po,kk,67,0,608
clutter,master,po,oc,675,0,0
clutter,master,po,hr,675,0,0
clutter,master,po,fur,533,0,142
clutter,master,po,ne,452,161,62
clutter,master,po,ms,675,0,0
libsecret,master,po,ja,6,0,3
libsecret,master,po,pl,9,0,0
libsecret,master,po,es,9,0,0
libsecret,master,po,sl,9,0,0
libsecret,master,po,gl,9,0,0
libsecret,master,po,sr,9,0,0
libsecret,master,po,sr@latin,9,0,0
libsecret,master,po,pt_BR,9,0,0
libsecret,master,po,cs,9,0,0
libsecret,master,po,it,9,0,0
libsecret,master,po,pa,9,0,0
libsecret,master,po,ru,9,0,0
libsecret,master,po,hu,9,0,0
libsecret,master,po,nb,9,0,0
libsecret,master,po,lt,9,0,0
libsecret,master,po,sk,9,0,0
libsecret,master,po,id,9,0,0
libsecret,master,po,zh_HK,9,0,0
libsecret,master,po,zh_TW,9,0,0
libsecret,master,po,he,9,0,0
libsecret,master,po,da,9,0,0
libsecret,master,po,de,9,0,0
libsecret,master,po,fur,9,0,0
libsecret,master,po,fr,9,0,0
libsecret,master,po,lv,9,0,0
libsecret,master,po,as,9,0,0
libsecret,master,po,ko,9,0,0
libsecret,master,po,be,9,0,0
libsecret,master,po,an,9,0,0
libsecret,master,po,nl,9,0,0
libsecret,master,po,pt,9,0,0
libsecret,master,po,zh_CN,9,0,0
libsecret,master,po,eo,9,0,0
libsecret,master,po,tg,9,0,0
libsecret,master,po,ml,9,0,0
libsecret,master,po,ca,9,0,0
libsecret,master,po,ca@valencia,9,0,0
libsecret,master,po,el,9,0,0
libsecret,master,po,uk,9,0,0
libsecret,master,po,eu,9,0,0
libsecret,master,po,tr,9,0,0
libsecret,master,po,sv,9,0,0
libsecret,master,po,ar,9,0,0
libsecret,master,po,kk,9,0,0
libsecret,master,po,bs,9,0,0
libsecret,master,po,oc,9,0,0
libsecret,master,po,ro,9,0,0
libsecret,master,po,fa,9,0,0
libsecret,master,po,en_GB,9,0,0
libsecret,master,po,hr,9,0,0
libsecret,master,po,ne,9,0,0
libsecret,master,po,bg,9,0,0
libsecret,master,po,ms,9,0,0
libsecret,master,po,ckb,9,0,0
libsecret,master,po,fi,6,3,0
grilo,master,po,pl,36,0,0
grilo,master,po,sl,36,0,0
grilo,master,po,sr,36,0,0
grilo,master,po,sr@latin,25,11,0
grilo,master,po,gl,36,0,0
grilo,master,po,cs,36,0,0
grilo,master,po,el,36,0,0
grilo,master,po,tg,23,12,1
grilo,master,po,pt_BR,36,0,0
grilo,master,po,es,36,0,0
grilo,master,po,de,36,0,0
grilo,master,po,nb,36,0,0
grilo,master,po,lt,36,0,0
grilo,master,po,id,36,0,0
grilo,master,po,zh_HK,23,12,1
grilo,master,po,zh_TW,36,0,0
grilo,master,po,ja,36,0,0
grilo,master,po,zh_CN,36,0,0
grilo,master,po,sk,36,0,0
grilo,master,po,it,36,0,0
grilo,master,po,pa,23,12,1
grilo,master,po,fr,36,0,0
grilo,master,po,lv,36,0,0
grilo,master,po,ru,25,11,0
grilo,master,po,ko,36,0,0
grilo,master,po,as,23,12,1
grilo,master,po,da,36,0,0
grilo,master,po,hu,36,0,0
grilo,master,po,pt,36,0,0
grilo,master,po,ca,36,0,0
grilo,master,po,ca@valencia,25,11,0
grilo,master,po,eo,36,0,0
grilo,master,po,ml,36,0,0
grilo,master,po,he,25,11,0
grilo,master,po,uk,36,0,0
grilo,master,po,sv,36,0,0
grilo,master,po,eu,36,0,0
grilo,master,po,tr,36,0,0
grilo,master,po,bs,23,12,1
grilo,master,po,oc,36,0,0
grilo,master,po,fur,36,0,0
grilo,master,po,nl,36,0,0
grilo,master,po,en_GB,36,0,0
grilo,master,po,bg,25,11,0
grilo,master,po,ne,15,13,8
grilo,master,po,hr,36,0,0
grilo,master,po,ro,36,0,0
grilo,master,po,fi,19,0,17
grilo,master,po,ms,36,0,0
grilo-plugins,master,po,pl,120,0,0
grilo-plugins,master,po,sl,120,0,0
grilo-plugins,master,po,sr,120,0,0
grilo-plugins,master,po,sr@latin,110,10,0
grilo-plugins,master,po,gl,120,0,0
grilo-plugins,master,po,el,119,1,0
grilo-plugins,master,po,es,120,0,0
grilo-plugins,master,po,pt_BR,120,0,0
grilo-plugins,master,po,cs,120,0,0
grilo-plugins,master,po,de,120,0,0
grilo-plugins,master,po,nb,120,0,0
grilo-plugins,master,po,lt,120,0,0
grilo-plugins,master,po,id,120,0,0
grilo-plugins,master,po,zh_HK,104,12,4
grilo-plugins,master,po,zh_TW,120,0,0
grilo-plugins,master,po,it,120,0,0
grilo-plugins,master,po,sk,120,0,0
grilo-plugins,master,po,lv,120,0,0
grilo-plugins,master,po,ru,109,11,0
grilo-plugins,master,po,ko,120,0,0
grilo-plugins,master,po,ja,119,1,0
grilo-plugins,master,po,da,120,0,0
grilo-plugins,master,po,hu,120,0,0
grilo-plugins,master,po,pt,120,0,0
grilo-plugins,master,po,fr,120,0,0
grilo-plugins,master,po,ca,120,0,0
grilo-plugins,master,po,ca@valencia,110,10,0
grilo-plugins,master,po,ml,22,3,95
grilo-plugins,master,po,eo,50,10,60
grilo-plugins,master,po,zh_CN,120,0,0
grilo-plugins,master,po,he,110,10,0
grilo-plugins,master,po,uk,120,0,0
grilo-plugins,master,po,eu,120,0,0
grilo-plugins,master,po,as,104,12,4
grilo-plugins,master,po,sv,120,0,0
grilo-plugins,master,po,tr,120,0,0
grilo-plugins,master,po,bs,108,10,2
grilo-plugins,master,po,oc,109,11,0
grilo-plugins,master,po,fur,120,0,0
grilo-plugins,master,po,en_GB,120,0,0
grilo-plugins,master,po,bg,110,10,0
grilo-plugins,master,po,ne,36,52,32
grilo-plugins,master,po,nl,120,0,0
grilo-plugins,master,po,hr,120,0,0
grilo-plugins,master,po,ro,120,0,0
grilo-plugins,master,help,es,54,0,0
grilo-plugins,master,help,de,54,0,0
grilo-plugins,master,help,pt_BR,53,1,0
grilo-plugins,master,help,sv,54,0,0
grilo-plugins,master,help,pl,54,0,0
grilo-plugins,master,po,fi,59,0,61
grilo-plugins,master,help,cs,54,0,0
grilo-plugins,master,po,ms,119,1,0
grilo-plugins,master,help,da,53,1,0
grilo-plugins,master,help,uk,54,0,0
grilo-plugins,master,help,ca,54,0,0
grilo-plugins,master,po,pa,51,0,69
telepathy-account-widgets,master,po,kn,153,12,17
telepathy-account-widgets,master,po,hr,2,40,140
telepathy-account-widgets,master,po,fr,182,0,0
telepathy-account-widgets,master,po,mk,118,42,22
telepathy-account-widgets,master,po,pl,182,0,0
telepathy-account-widgets,master,po,zh_HK,176,6,0
telepathy-account-widgets,master,po,tg,56,4,122
telepathy-account-widgets,master,po,ko,182,0,0
telepathy-account-widgets,master,po,uk,182,0,0
telepathy-account-widgets,master,po,cs,182,0,0
telepathy-account-widgets,master,po,be@latin,44,51,87
telepathy-account-widgets,master,po,be,182,0,0
telepathy-account-widgets,master,po,zh_CN,182,0,0
telepathy-account-widgets,master,po,ne,166,10,6
telepathy-account-widgets,master,po,ja,182,0,0
telepathy-account-widgets,master,po,ug,153,12,17
telepathy-account-widgets,master,po,ca,182,0,0
telepathy-account-widgets,master,po,pa,176,6,0
telepathy-account-widgets,master,po,cy,1,63,118
telepathy-account-widgets,master,po,pt,182,0,0
telepathy-account-widgets,master,po,hi,153,12,17
telepathy-account-widgets,master,po,ps,33,40,109
telepathy-account-widgets,master,po,ml,153,12,17
telepathy-account-widgets,master,po,ar,153,12,17
telepathy-account-widgets,master,po,tr,182,0,0
telepathy-account-widgets,master,po,he,176,6,0
telepathy-account-widgets,master,po,pt_BR,182,0,0
telepathy-account-widgets,master,po,ku,91,51,40
telepathy-account-widgets,master,po,eu,182,0,0
telepathy-account-widgets,master,po,da,182,0,0
telepathy-account-widgets,master,po,lv,182,0,0
telepathy-account-widgets,master,po,zh_TW,182,0,0
telepathy-account-widgets,master,po,vi,153,12,17
telepathy-account-widgets,master,po,zu,108,44,30
telepathy-account-widgets,master,po,it,182,0,0
telepathy-account-widgets,master,po,gu,153,12,17
telepathy-account-widgets,master,po,fa,182,0,0
telepathy-account-widgets,master,po,an,176,6,0
telepathy-account-widgets,master,po,gl,182,0,0
telepathy-account-widgets,master,po,bn,94,51,37
telepathy-account-widgets,master,po,fi,181,1,0
telepathy-account-widgets,master,po,sl,182,0,0
telepathy-account-widgets,master,po,en_CA,119,43,20
telepathy-account-widgets,master,po,en@shaw,61,84,37
telepathy-account-widgets,master,po,dz,5,45,132
telepathy-account-widgets,master,po,id,182,0,0
telepathy-account-widgets,master,po,mai,39,25,118
telepathy-account-widgets,master,po,en_GB,176,6,0
telepathy-account-widgets,master,po,ga,124,12,46
telepathy-account-widgets,master,po,ru,182,0,0
telepathy-account-widgets,master,po,si,81,59,42
telepathy-account-widgets,master,po,crh,153,12,17
telepathy-account-widgets,master,po,te,153,12,17
telepathy-account-widgets,master,po,sk,182,0,0
telepathy-account-widgets,master,po,az,0,33,149
telepathy-account-widgets,master,po,or,153,12,17
telepathy-account-widgets,master,po,bn_IN,69,55,58
telepathy-account-widgets,master,po,lt,182,0,0
telepathy-account-widgets,master,po,th,153,12,17
telepathy-account-widgets,master,po,oc,162,1,19
telepathy-account-widgets,master,po,xh,116,42,24
telepathy-account-widgets,master,po,es,182,0,0
telepathy-account-widgets,master,po,mr,153,12,17
telepathy-account-widgets,master,po,de,182,0,0
telepathy-account-widgets,master,po,sq,44,51,87
telepathy-account-widgets,master,po,ta,153,12,17
telepathy-account-widgets,master,po,ast,109,46,27
telepathy-account-widgets,master,po,as,176,6,0
telepathy-account-widgets,master,po,sr@latin,182,0,0
telepathy-account-widgets,master,po,sr,182,0,0
telepathy-account-widgets,master,po,ro,182,0,0
telepathy-account-widgets,master,po,el,182,0,0
telepathy-account-widgets,master,po,nn,115,37,30
telepathy-account-widgets,master,po,my,99,47,36
telepathy-account-widgets,master,po,km,153,12,17
telepathy-account-widgets,master,po,bg,153,12,17
telepathy-account-widgets,master,po,sv,182,0,0
telepathy-account-widgets,master,po,nb,182,0,0
telepathy-account-widgets,master,po,et,153,12,17
telepathy-account-widgets,master,po,hu,182,0,0
telepathy-account-widgets,master,po,ca@valencia,182,0,0
telepathy-account-widgets,master,po,nl,182,0,0
telepathy-account-widgets,master,po,kk,108,0,74
telepathy-account-widgets,master,po,eo,173,5,4
telepathy-account-widgets,master,po,br,75,61,46
telepathy-account-widgets,master,po,ms,20,73,89
telepathy-account-widgets,master,po,bs,176,6,0
telepathy-account-widgets,master,po,is,182,0,0
telepathy-account-widgets,master,po,fur,182,0,0
mousetweaks,gnome-3-12,po,gl,30,0,0
mousetweaks,gnome-3-12,po,ca@valencia,30,0,0
mousetweaks,gnome-3-12,po,tr,30,0,0
mousetweaks,gnome-3-12,po,ja,30,0,0
mousetweaks,gnome-3-12,po,sv,30,0,0
mousetweaks,gnome-3-12,po,da,30,0,0
mousetweaks,gnome-3-12,po,sk,30,0,0
mousetweaks,gnome-3-12,po,it,30,0,0
mousetweaks,gnome-3-12,po,vi,30,0,0
mousetweaks,gnome-3-12,po,eu,30,0,0
mousetweaks,gnome-3-12,po,lv,30,0,0
mousetweaks,gnome-3-12,po,ast,13,11,6
mousetweaks,gnome-3-12,po,kn,9,13,8
mousetweaks,gnome-3-12,po,zh_HK,30,0,0
mousetweaks,gnome-3-12,po,sr@latin,30,0,0
mousetweaks,gnome-3-12,po,fa,30,0,0
mousetweaks,gnome-3-12,po,ca,30,0,0
mousetweaks,gnome-3-12,po,ko,30,0,0
mousetweaks,gnome-3-12,po,de,30,0,0
mousetweaks,gnome-3-12,po,pt,30,0,0
mousetweaks,gnome-3-12,po,or,9,13,8
mousetweaks,gnome-3-12,po,el,30,0,0
mousetweaks,gnome-3-12,po,cs,30,0,0
mousetweaks,gnome-3-12,po,fi,23,1,6
mousetweaks,gnome-3-12,po,lt,30,0,0
mousetweaks,gnome-3-12,po,hi,30,0,0
mousetweaks,gnome-3-12,po,mk,4,15,11
mousetweaks,gnome-3-12,po,ru,30,0,0
mousetweaks,gnome-3-12,po,as,30,0,0
mousetweaks,gnome-3-12,po,es,30,0,0
mousetweaks,gnome-3-12,po,fur,30,0,0
mousetweaks,gnome-3-12,po,et,30,0,0
mousetweaks,gnome-3-12,po,gu,9,13,8
mousetweaks,gnome-3-12,po,sr,30,0,0
mousetweaks,gnome-3-12,po,bn_IN,9,13,8
mousetweaks,gnome-3-12,po,mr,9,13,8
mousetweaks,gnome-3-12,po,tg,30,0,0
mousetweaks,gnome-3-12,po,ml,30,0,0
mousetweaks,gnome-3-12,po,eo,13,1,16
mousetweaks,gnome-3-12,po,bn,13,11,6
mousetweaks,gnome-3-12,po,en@shaw,8,16,6
mousetweaks,gnome-3-12,po,ro,29,1,0
mousetweaks,gnome-3-12,po,he,30,0,0
mousetweaks,gnome-3-12,po,nl,29,1,0
mousetweaks,gnome-3-12,po,th,30,0,0
mousetweaks,gnome-3-12,po,nb,30,0,0
mousetweaks,gnome-3-12,po,zh_CN,30,0,0
mousetweaks,gnome-3-12,po,zh_TW,30,0,0
mousetweaks,gnome-3-12,po,mai,1,1,28
mousetweaks,gnome-3-12,po,ta,30,0,0
mousetweaks,gnome-3-12,po,be,30,0,0
mousetweaks,gnome-3-12,po,pl,30,0,0
mousetweaks,gnome-3-12,po,id,30,0,0
mousetweaks,gnome-3-12,po,hu,30,0,0
mousetweaks,gnome-3-12,po,nn,4,15,11
mousetweaks,gnome-3-12,po,oc,30,0,0
mousetweaks,gnome-3-12,po,te,30,0,0
mousetweaks,gnome-3-12,po,pa,30,0,0
mousetweaks,gnome-3-12,po,pt_BR,30,0,0
mousetweaks,gnome-3-12,po,fr,30,0,0
mousetweaks,gnome-3-12,po,bg,30,0,0
