Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
tomboy,gnome-2-20,po,sr@Latn,356,1,0
tomboy,gnome-2-20,po,ne,357,0,0
tomboy,gnome-2-20,po,ta,357,0,0
tomboy,gnome-2-20,po,cs,192,22,143
tomboy,gnome-2-20,po,pt_BR,357,0,0
tomboy,gnome-2-20,po,es,357,0,0
tomboy,gnome-2-20,po,mk,357,0,0
tomboy,gnome-2-20,po,ko,357,0,0
tomboy,gnome-2-20,po,eu,357,0,0
tomboy,gnome-2-20,po,en_GB,203,20,134
tomboy,gnome-2-20,po,is,46,57,254
tomboy,gnome-2-20,po,gu,357,0,0
tomboy,gnome-2-20,po,si,239,17,101
tomboy,gnome-2-20,po,hu,357,0,0
tomboy,gnome-2-20,po,vi,357,0,0
tomboy,gnome-2-20,po,ku,48,36,273
tomboy,gnome-2-20,po,uk,357,0,0
tomboy,gnome-2-20,po,ro,99,59,199
tomboy,gnome-2-20,po,sq,102,61,194
tomboy,gnome-2-20,po,ru,357,0,0
tomboy,gnome-2-20,po,rw,5,112,240
tomboy,gnome-2-20,po,bn,97,48,212
tomboy,gnome-2-20,po,nb,334,0,23
tomboy,gnome-2-20,po,el,293,18,46
tomboy,gnome-2-20,po,gl,191,22,144
tomboy,gnome-2-20,po,ar,357,0,0
tomboy,gnome-2-20,po,zh_HK,196,22,139
tomboy,gnome-2-20,po,en_CA,113,56,188
tomboy,gnome-2-20,po,fr,357,0,0
tomboy,gnome-2-20,po,et,357,0,0
tomboy,gnome-2-20,po,ml,251,0,106
tomboy,gnome-2-20,po,nl,357,0,0
tomboy,gnome-2-20,po,pl,357,0,0
tomboy,gnome-2-20,po,th,357,0,0
tomboy,gnome-2-20,po,it,357,0,0
tomboy,gnome-2-20,po,dz,201,21,135
tomboy,gnome-2-20,po,sl,357,0,0
tomboy,gnome-2-20,po,lt,357,0,0
tomboy,gnome-2-20,po,or,56,25,276
tomboy,gnome-2-20,po,lv,197,22,138
tomboy,gnome-2-20,po,ca,357,0,0
tomboy,gnome-2-20,po,pt,357,0,0
tomboy,gnome-2-20,po,da,357,0,0
tomboy,gnome-2-20,po,sr,356,1,0
tomboy,gnome-2-20,po,bn_IN,224,17,116
tomboy,gnome-2-20,po,tr,357,0,0
tomboy,gnome-2-20,po,be,191,23,143
tomboy,gnome-2-20,po,bg,357,0,0
tomboy,gnome-2-20,po,de,357,0,0
tomboy,gnome-2-20,po,sv,357,0,0
tomboy,gnome-2-20,po,ja,357,0,0
tomboy,gnome-2-20,po,zh_TW,196,22,139
tomboy,gnome-2-20,po,he,131,24,202
tomboy,gnome-2-20,po,fi,357,0,0
tomboy,gnome-2-20,po,hi,28,10,319
tomboy,gnome-2-20,po,pa,357,0,0
tomboy,gnome-2-20,po,oc,114,1,242
tomboy,gnome-2-20,po,zh_CN,357,0,0
tomboy,gnome-2-20,po,be@latin,357,0,0
tomboy,gnome-2-20,po,sk,201,2,154
tomboy,gnome-2-20,po,te,293,2,62
tomboy,gnome-2-20,help,uk,154,48,28
tomboy,gnome-2-20,help,oc,32,8,190
tomboy,gnome-2-20,help,ca,153,49,28
tomboy,gnome-2-20,help,pt_BR,155,47,28
tomboy,gnome-2-20,help,ru,154,48,28
tomboy,gnome-2-20,help,es,230,0,0
tomboy,gnome-2-20,help,fr,194,35,1
tomboy,gnome-2-20,help,sv,230,0,0
tomboy,gnome-2-20,help,en_GB,155,47,28
gnome-user-docs,gnome-2-22,user-guide,pt,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,ru,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,de,791,1140,1000
gnome-user-docs,gnome-2-22,user-guide,bg,176,32,2723
gnome-user-docs,gnome-2-22,user-guide,sv,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fi,934,7,1990
gnome-user-docs,gnome-2-22,user-guide,pa,2017,9,905
gnome-user-docs,gnome-2-22,user-guide,el,2911,17,3
gnome-user-docs,gnome-2-22,user-guide,oc,474,6,2451
gnome-user-docs,gnome-2-22,user-guide,zh_CN,200,29,2702
gnome-user-docs,gnome-2-22,user-guide,ar,129,10,2792
gnome-user-docs,gnome-2-22,user-guide,pt_BR,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fr,2926,3,2
gnome-user-docs,gnome-2-22,user-guide,es,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,nl,33,13,2885
gnome-user-docs,gnome-2-22,user-guide,ko,2914,15,2
gnome-user-docs,gnome-2-22,user-guide,it,2879,13,39
gnome-user-docs,gnome-2-22,user-guide,hu,1516,165,1250
gnome-user-docs,gnome-2-22,user-guide,ja,2914,15,2
gnome-user-docs,gnome-2-22,accessibility-guide,el,80,627,563
gnome-user-docs,gnome-2-22,accessibility-guide,oc,110,14,1146
gnome-user-docs,gnome-2-22,accessibility-guide,pt,763,496,11
gnome-user-docs,gnome-2-22,accessibility-guide,es,1046,0,224
gnome-user-docs,gnome-2-22,accessibility-guide,fr,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,de,72,514,684
gnome-user-docs,gnome-2-22,accessibility-guide,sv,403,217,650
gnome-user-docs,gnome-2-22,accessibility-guide,en_GB,658,388,224
gnome-user-docs,gnome-2-22,accessibility-guide,hu,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,it,702,395,173
gnome-user-docs,gnome-2-22,accessibility-guide,fi,196,106,968
gnome-user-docs,gnome-2-22,system-admin-guide,el,154,459,611
gnome-user-docs,gnome-2-22,system-admin-guide,pa,430,2,792
gnome-user-docs,gnome-2-22,system-admin-guide,oc,110,0,1114
gnome-user-docs,gnome-2-22,system-admin-guide,ca,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,pt,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,es,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,fr,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,sv,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,ko,599,2,623
gnome-user-docs,gnome-2-22,system-admin-guide,it,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,fi,207,0,1017
gnome-user-docs,gnome-2-22,system-admin-guide,ja,1224,0,0
devhelp,gnome-2-20,po,sr@Latn,71,0,0
devhelp,gnome-2-20,po,cs,59,3,9
devhelp,gnome-2-20,po,pt_BR,71,0,0
devhelp,gnome-2-20,po,mk,71,0,0
devhelp,gnome-2-20,po,es,71,0,0
devhelp,gnome-2-20,po,ko,71,0,0
devhelp,gnome-2-20,po,is,36,5,30
devhelp,gnome-2-20,po,sk,49,5,17
devhelp,gnome-2-20,po,uk,71,0,0
devhelp,gnome-2-20,po,ms,18,3,50
devhelp,gnome-2-20,po,rw,3,41,27
devhelp,gnome-2-20,po,nb,71,0,0
devhelp,gnome-2-20,po,bn,71,0,0
devhelp,gnome-2-20,po,ar,71,0,0
devhelp,gnome-2-20,po,zh_HK,60,4,7
devhelp,gnome-2-20,po,fr,71,0,0
devhelp,gnome-2-20,po,kn,5,2,64
devhelp,gnome-2-20,po,hr,13,4,54
devhelp,gnome-2-20,po,az,18,3,50
devhelp,gnome-2-20,po,dz,60,3,8
devhelp,gnome-2-20,po,or,70,1,0
devhelp,gnome-2-20,po,lv,8,5,58
devhelp,gnome-2-20,po,ca,71,0,0
devhelp,gnome-2-20,po,sr,71,0,0
devhelp,gnome-2-20,po,da,71,0,0
devhelp,gnome-2-20,po,tr,70,1,0
devhelp,gnome-2-20,po,bn_IN,70,1,0
devhelp,gnome-2-20,po,be,60,3,8
devhelp,gnome-2-20,po,sv,71,0,0
devhelp,gnome-2-20,po,de,71,0,0
devhelp,gnome-2-20,po,ja,71,0,0
devhelp,gnome-2-20,po,zh_TW,60,4,7
devhelp,gnome-2-20,po,he,8,5,58
devhelp,gnome-2-20,po,am,5,3,63
devhelp,gnome-2-20,po,fi,71,0,0
devhelp,gnome-2-20,po,pa,40,7,24
devhelp,gnome-2-20,po,hi,8,5,58
devhelp,gnome-2-20,po,zh_CN,71,0,0
devhelp,gnome-2-20,po,ne,71,0,0
devhelp,gnome-2-20,po,te,70,1,0
devhelp,gnome-2-20,po,en_GB,70,1,0
devhelp,gnome-2-20,po,gu,71,0,0
devhelp,gnome-2-20,po,hu,71,0,0
devhelp,gnome-2-20,po,be@latin,71,0,0
devhelp,gnome-2-20,po,vi,71,0,0
devhelp,gnome-2-20,po,sq,71,0,0
devhelp,gnome-2-20,po,ru,71,0,0
devhelp,gnome-2-20,po,el,60,3,8
devhelp,gnome-2-20,po,gl,70,1,0
devhelp,gnome-2-20,po,en_CA,70,1,0
devhelp,gnome-2-20,po,ml,60,3,8
devhelp,gnome-2-20,po,et,71,0,0
devhelp,gnome-2-20,po,nl,71,0,0
devhelp,gnome-2-20,po,th,71,0,0
devhelp,gnome-2-20,po,pl,71,0,0
devhelp,gnome-2-20,po,it,71,0,0
devhelp,gnome-2-20,po,sl,71,0,0
devhelp,gnome-2-20,po,lt,71,0,0
devhelp,gnome-2-20,po,pt,71,0,0
devhelp,gnome-2-20,po,bg,71,0,0
devhelp,gnome-2-20,po,oc,31,0,40
evince,gnome-2-20,po,sr@Latn,292,0,0
evince,gnome-2-20,po,mg,240,30,22
evince,gnome-2-20,po,cs,286,6,0
evince,gnome-2-20,po,pt_BR,292,0,0
evince,gnome-2-20,po,mk,292,0,0
evince,gnome-2-20,po,es,292,0,0
evince,gnome-2-20,po,ko,292,0,0
evince,gnome-2-20,po,sk,292,0,0
evince,gnome-2-20,po,uk,292,0,0
evince,gnome-2-20,po,ro,292,0,0
evince,gnome-2-20,po,rw,21,112,159
evince,gnome-2-20,po,nb,292,0,0
evince,gnome-2-20,po,bn,242,29,21
evince,gnome-2-20,po,ar,292,0,0
evince,gnome-2-20,po,br,120,35,137
evince,gnome-2-20,po,zh_HK,283,9,0
evince,gnome-2-20,po,fr,292,0,0
evince,gnome-2-20,po,nn,242,29,21
evince,gnome-2-20,po,dz,292,0,0
evince,gnome-2-20,po,mr,234,37,21
evince,gnome-2-20,po,or,236,29,27
evince,gnome-2-20,po,lv,269,19,4
evince,gnome-2-20,po,ca,292,0,0
evince,gnome-2-20,po,sr,292,0,0
evince,gnome-2-20,po,da,292,0,0
evince,gnome-2-20,po,bn_IN,242,29,21
evince,gnome-2-20,po,tr,242,29,21
evince,gnome-2-20,po,be,282,9,1
evince,gnome-2-20,po,fa,194,60,38
evince,gnome-2-20,po,sv,292,0,0
evince,gnome-2-20,po,de,292,0,0
evince,gnome-2-20,po,ja,292,0,0
evince,gnome-2-20,po,ka,241,30,21
evince,gnome-2-20,po,zh_TW,283,9,0
evince,gnome-2-20,po,he,292,0,0
evince,gnome-2-20,po,fi,292,0,0
evince,gnome-2-20,po,pa,283,9,0
evince,gnome-2-20,po,hi,226,35,31
evince,gnome-2-20,po,zh_CN,292,0,0
evince,gnome-2-20,po,ne,292,0,0
evince,gnome-2-20,po,ta,292,0,0
evince,gnome-2-20,po,wa,95,68,129
evince,gnome-2-20,po,te,254,0,38
evince,gnome-2-20,po,eu,292,0,0
evince,gnome-2-20,po,en_GB,292,0,0
evince,gnome-2-20,po,si,125,0,167
evince,gnome-2-20,po,cy,194,60,38
evince,gnome-2-20,po,gu,292,0,0
evince,gnome-2-20,po,hu,292,0,0
evince,gnome-2-20,po,be@latin,292,0,0
evince,gnome-2-20,po,vi,292,0,0
evince,gnome-2-20,po,ku,250,18,24
evince,gnome-2-20,po,sq,292,0,0
evince,gnome-2-20,po,ru,292,0,0
evince,gnome-2-20,po,id,231,38,23
evince,gnome-2-20,po,el,283,9,0
evince,gnome-2-20,po,gl,292,0,0
evince,gnome-2-20,po,en_CA,292,0,0
evince,gnome-2-20,po,ml,219,29,44
evince,gnome-2-20,po,et,292,0,0
evince,gnome-2-20,po,nl,292,0,0
evince,gnome-2-20,po,pl,292,0,0
evince,gnome-2-20,po,th,292,0,0
evince,gnome-2-20,po,it,292,0,0
evince,gnome-2-20,po,sl,292,0,0
evince,gnome-2-20,po,lt,292,0,0
evince,gnome-2-20,po,pt,292,0,0
evince,gnome-2-20,po,bg,292,0,0
evince,gnome-2-20,po,oc,133,0,159
evince,gnome-2-20,help,uk,151,1,0
evince,gnome-2-20,help,ca,144,1,7
evince,gnome-2-20,help,sr,45,2,105
evince,gnome-2-20,help,ru,147,5,0
evince,gnome-2-20,help,bg,144,8,0
evince,gnome-2-20,help,sv,152,0,0
evince,gnome-2-20,help,ja,152,0,0
evince,gnome-2-20,help,fi,152,0,0
evince,gnome-2-20,help,el,147,5,0
evince,gnome-2-20,help,oc,34,0,118
evince,gnome-2-20,help,pt_BR,152,0,0
evince,gnome-2-20,help,fr,152,0,0
evince,gnome-2-20,help,es,152,0,0
evince,gnome-2-20,help,nl,101,5,46
evince,gnome-2-20,help,en_GB,152,0,0
evince,gnome-2-20,help,it,152,0,0
evince,gnome-2-20,po,ast,236,0,56
gnome-system-monitor,gnome-2-20,po,sr@Latn,154,26,44
gnome-system-monitor,gnome-2-20,po,mg,154,47,23
gnome-system-monitor,gnome-2-20,po,bs,54,49,121
gnome-system-monitor,gnome-2-20,po,cs,180,36,8
gnome-system-monitor,gnome-2-20,po,pt_BR,224,0,0
gnome-system-monitor,gnome-2-20,po,mk,224,0,0
gnome-system-monitor,gnome-2-20,po,es,224,0,0
gnome-system-monitor,gnome-2-20,po,ko,224,0,0
gnome-system-monitor,gnome-2-20,po,ug,63,25,136
gnome-system-monitor,gnome-2-20,po,sk,153,26,45
gnome-system-monitor,gnome-2-20,po,ms,54,49,121
gnome-system-monitor,gnome-2-20,po,uk,224,0,0
gnome-system-monitor,gnome-2-20,po,ro,224,0,0
gnome-system-monitor,gnome-2-20,po,rw,17,95,112
gnome-system-monitor,gnome-2-20,po,nb,224,0,0
gnome-system-monitor,gnome-2-20,po,bn,156,47,21
gnome-system-monitor,gnome-2-20,po,ar,224,0,0
gnome-system-monitor,gnome-2-20,po,zh_HK,181,36,7
gnome-system-monitor,gnome-2-20,po,fr,224,0,0
gnome-system-monitor,gnome-2-20,po,hr,54,49,121
gnome-system-monitor,gnome-2-20,po,mn,54,49,121
gnome-system-monitor,gnome-2-20,po,az,54,49,121
gnome-system-monitor,gnome-2-20,po,nn,149,26,49
gnome-system-monitor,gnome-2-20,po,dz,181,36,7
gnome-system-monitor,gnome-2-20,po,mr,153,46,25
gnome-system-monitor,gnome-2-20,po,or,51,6,167
gnome-system-monitor,gnome-2-20,po,lv,181,36,7
gnome-system-monitor,gnome-2-20,po,ca,224,0,0
gnome-system-monitor,gnome-2-20,po,da,224,0,0
gnome-system-monitor,gnome-2-20,po,sr,154,26,44
gnome-system-monitor,gnome-2-20,po,bn_IN,156,46,22
gnome-system-monitor,gnome-2-20,po,tr,224,0,0
gnome-system-monitor,gnome-2-20,po,be,54,50,120
gnome-system-monitor,gnome-2-20,po,fa,20,43,161
gnome-system-monitor,gnome-2-20,po,ga,26,24,174
gnome-system-monitor,gnome-2-20,po,de,224,0,0
gnome-system-monitor,gnome-2-20,po,sv,224,0,0
gnome-system-monitor,gnome-2-20,po,ja,224,0,0
gnome-system-monitor,gnome-2-20,po,ka,224,0,0
gnome-system-monitor,gnome-2-20,po,zh_TW,181,36,7
gnome-system-monitor,gnome-2-20,po,he,224,0,0
gnome-system-monitor,gnome-2-20,po,am,18,39,167
gnome-system-monitor,gnome-2-20,po,fi,224,0,0
gnome-system-monitor,gnome-2-20,po,pa,224,0,0
gnome-system-monitor,gnome-2-20,po,hi,156,46,22
gnome-system-monitor,gnome-2-20,po,zh_CN,224,0,0
gnome-system-monitor,gnome-2-20,po,ne,224,0,0
gnome-system-monitor,gnome-2-20,po,li,42,59,123
gnome-system-monitor,gnome-2-20,po,ta,224,0,0
gnome-system-monitor,gnome-2-20,po,te,216,0,8
gnome-system-monitor,gnome-2-20,po,eu,224,0,0
gnome-system-monitor,gnome-2-20,po,en_GB,188,34,2
gnome-system-monitor,gnome-2-20,po,si,131,0,93
gnome-system-monitor,gnome-2-20,po,cy,154,26,44
gnome-system-monitor,gnome-2-20,po,gu,224,0,0
gnome-system-monitor,gnome-2-20,po,hu,224,0,0
gnome-system-monitor,gnome-2-20,po,vi,224,0,0
gnome-system-monitor,gnome-2-20,po,ku,53,6,165
gnome-system-monitor,gnome-2-20,po,sq,153,26,45
gnome-system-monitor,gnome-2-20,po,ru,224,0,0
gnome-system-monitor,gnome-2-20,po,id,154,48,22
gnome-system-monitor,gnome-2-20,po,el,224,0,0
gnome-system-monitor,gnome-2-20,po,gl,156,46,22
gnome-system-monitor,gnome-2-20,po,en_CA,153,26,45
gnome-system-monitor,gnome-2-20,po,ml,156,46,22
gnome-system-monitor,gnome-2-20,po,et,220,0,4
gnome-system-monitor,gnome-2-20,po,nl,186,36,2
gnome-system-monitor,gnome-2-20,po,pl,224,0,0
gnome-system-monitor,gnome-2-20,po,th,224,0,0
gnome-system-monitor,gnome-2-20,po,it,215,2,7
gnome-system-monitor,gnome-2-20,po,sl,224,0,0
gnome-system-monitor,gnome-2-20,po,lt,224,0,0
gnome-system-monitor,gnome-2-20,po,pt,224,0,0
gnome-system-monitor,gnome-2-20,po,bg,224,0,0
gnome-system-monitor,gnome-2-20,po,oc,60,0,164
gnome-system-monitor,gnome-2-20,help,pa,140,2,143
gnome-system-monitor,gnome-2-20,help,oc,42,0,243
gnome-system-monitor,gnome-2-20,help,ca,285,0,0
gnome-system-monitor,gnome-2-20,help,es,285,0,0
gnome-system-monitor,gnome-2-20,help,fr,285,0,0
gnome-system-monitor,gnome-2-20,help,bg,282,3,0
gnome-system-monitor,gnome-2-20,help,sv,285,0,0
gdm,gnome-2-20,po,sr@Latn,682,97,117
gdm,gnome-2-20,po,mg,661,105,130
gdm,gnome-2-20,po,as,680,79,137
gdm,gnome-2-20,po,bs,394,268,234
gdm,gnome-2-20,po,cs,896,0,0
gdm,gnome-2-20,po,pt_BR,896,0,0
gdm,gnome-2-20,po,mk,896,0,0
gdm,gnome-2-20,po,es,896,0,0
gdm,gnome-2-20,po,ko,896,0,0
gdm,gnome-2-20,po,is,34,49,813
gdm,gnome-2-20,po,sk,896,0,0
gdm,gnome-2-20,po,ms,394,268,234
gdm,gnome-2-20,po,uk,895,1,0
gdm,gnome-2-20,po,ro,896,0,0
gdm,gnome-2-20,po,af,383,278,235
gdm,gnome-2-20,po,rw,15,541,340
gdm,gnome-2-20,po,nb,829,1,66
gdm,gnome-2-20,po,bn,862,2,32
gdm,gnome-2-20,po,ar,896,0,0
gdm,gnome-2-20,po,zh_HK,677,90,129
gdm,gnome-2-20,po,fr,896,0,0
gdm,gnome-2-20,po,kn,893,3,0
gdm,gnome-2-20,po,hr,383,278,235
gdm,gnome-2-20,po,mn,383,278,235
gdm,gnome-2-20,po,az,394,268,234
gdm,gnome-2-20,po,nn,896,0,0
gdm,gnome-2-20,po,dz,896,0,0
gdm,gnome-2-20,po,mr,380,274,242
gdm,gnome-2-20,po,or,700,27,169
gdm,gnome-2-20,po,lv,821,57,18
gdm,gnome-2-20,po,ca,896,0,0
gdm,gnome-2-20,po,da,895,1,0
gdm,gnome-2-20,po,sr,682,97,117
gdm,gnome-2-20,po,bn_IN,862,2,32
gdm,gnome-2-20,po,tr,895,1,0
gdm,gnome-2-20,po,be,384,309,203
gdm,gnome-2-20,po,fa,647,93,156
gdm,gnome-2-20,po,ga,148,72,676
gdm,gnome-2-20,po,de,896,0,0
gdm,gnome-2-20,po,sv,896,0,0
gdm,gnome-2-20,po,ja,896,0,0
gdm,gnome-2-20,po,ka,239,494,163
gdm,gnome-2-20,po,zh_TW,677,90,129
gdm,gnome-2-20,po,he,554,128,214
gdm,gnome-2-20,po,am,74,145,677
gdm,gnome-2-20,po,fi,896,0,0
gdm,gnome-2-20,po,nso,394,268,234
gdm,gnome-2-20,po,pa,893,3,0
gdm,gnome-2-20,po,hi,893,3,0
gdm,gnome-2-20,po,zh_CN,896,0,0
gdm,gnome-2-20,po,ne,893,3,0
gdm,gnome-2-20,po,ta,893,3,0
gdm,gnome-2-20,po,mi,8,1,887
gdm,gnome-2-20,po,wa,151,142,603
gdm,gnome-2-20,po,te,817,2,77
gdm,gnome-2-20,po,eu,896,0,0
gdm,gnome-2-20,po,en_GB,896,0,0
gdm,gnome-2-20,po,gu,895,1,0
gdm,gnome-2-20,po,cy,668,95,133
gdm,gnome-2-20,po,si,388,3,505
gdm,gnome-2-20,po,hu,896,0,0
gdm,gnome-2-20,po,vi,896,0,0
gdm,gnome-2-20,po,ku,298,35,563
gdm,gnome-2-20,po,hy,121,36,739
gdm,gnome-2-20,po,sq,849,46,1
gdm,gnome-2-20,po,ru,896,0,0
gdm,gnome-2-20,po,id,677,96,123
gdm,gnome-2-20,po,zu,397,265,234
gdm,gnome-2-20,po,el,850,1,45
gdm,gnome-2-20,po,gl,893,3,0
gdm,gnome-2-20,po,en_CA,893,3,0
gdm,gnome-2-20,po,ml,811,2,83
gdm,gnome-2-20,po,et,782,2,112
gdm,gnome-2-20,po,nl,896,0,0
gdm,gnome-2-20,po,pl,895,1,0
gdm,gnome-2-20,po,th,895,1,0
gdm,gnome-2-20,po,it,896,0,0
gdm,gnome-2-20,po,sl,896,0,0
gdm,gnome-2-20,po,lt,896,0,0
gdm,gnome-2-20,po,xh,394,271,231
gdm,gnome-2-20,po,pt,896,0,0
gdm,gnome-2-20,po,bg,896,0,0
gdm,gnome-2-20,po,oc,231,1,664
gdm,gnome-2-20,po,uz@cyrillic,60,0,836
gdm,gnome-2-20,po,uz,60,0,836
gdm,gnome-2-20,help,uk,772,213,262
gdm,gnome-2-20,help,sv,490,19,738
gdm,gnome-2-20,help,de,566,0,681
gdm,gnome-2-20,help,oc,5,0,1242
gdm,gnome-2-20,help,fr,1242,2,3
gdm,gnome-2-20,help,es,1247,0,0
gdm,gnome-2-20,help,ko,408,15,824
gdm,gnome-2-20,help,en_GB,1043,114,90
gdm,gnome-2-20,po,ast,12,0,884
nautilus-cd-burner,gnome-2-20,po,sr@Latn,210,0,0
nautilus-cd-burner,gnome-2-20,po,mg,181,21,8
nautilus-cd-burner,gnome-2-20,po,bs,48,75,87
nautilus-cd-burner,gnome-2-20,po,cs,208,1,1
nautilus-cd-burner,gnome-2-20,po,pt_BR,210,0,0
nautilus-cd-burner,gnome-2-20,po,mk,210,0,0
nautilus-cd-burner,gnome-2-20,po,es,210,0,0
nautilus-cd-burner,gnome-2-20,po,ko,210,0,0
nautilus-cd-burner,gnome-2-20,po,is,16,75,119
nautilus-cd-burner,gnome-2-20,po,ug,108,49,53
nautilus-cd-burner,gnome-2-20,po,sk,209,0,1
nautilus-cd-burner,gnome-2-20,po,ms,48,74,88
nautilus-cd-burner,gnome-2-20,po,uk,210,0,0
nautilus-cd-burner,gnome-2-20,po,ro,210,0,0
nautilus-cd-burner,gnome-2-20,po,rw,3,132,75
nautilus-cd-burner,gnome-2-20,po,nb,210,0,0
nautilus-cd-burner,gnome-2-20,po,bn,130,56,24
nautilus-cd-burner,gnome-2-20,po,ar,210,0,0
nautilus-cd-burner,gnome-2-20,po,zh_HK,210,0,0
nautilus-cd-burner,gnome-2-20,po,fr,210,0,0
nautilus-cd-burner,gnome-2-20,po,hr,17,75,118
nautilus-cd-burner,gnome-2-20,po,mn,169,3,38
nautilus-cd-burner,gnome-2-20,po,az,48,75,87
nautilus-cd-burner,gnome-2-20,po,be@latin,210,0,0
nautilus-cd-burner,gnome-2-20,po,nn,48,75,87
nautilus-cd-burner,gnome-2-20,po,dz,210,0,0
nautilus-cd-burner,gnome-2-20,po,or,210,0,0
nautilus-cd-burner,gnome-2-20,po,lv,210,0,0
nautilus-cd-burner,gnome-2-20,po,ca,210,0,0
nautilus-cd-burner,gnome-2-20,po,da,210,0,0
nautilus-cd-burner,gnome-2-20,po,sr,210,0,0
nautilus-cd-burner,gnome-2-20,po,bn_IN,210,0,0
nautilus-cd-burner,gnome-2-20,po,tr,210,0,0
nautilus-cd-burner,gnome-2-20,po,be,210,0,0
nautilus-cd-burner,gnome-2-20,po,fa,204,3,3
nautilus-cd-burner,gnome-2-20,po,ga,4,50,156
nautilus-cd-burner,gnome-2-20,po,de,210,0,0
nautilus-cd-burner,gnome-2-20,po,sv,210,0,0
nautilus-cd-burner,gnome-2-20,po,ja,210,0,0
nautilus-cd-burner,gnome-2-20,po,ka,210,0,0
nautilus-cd-burner,gnome-2-20,po,zh_TW,210,0,0
nautilus-cd-burner,gnome-2-20,po,he,210,0,0
nautilus-cd-burner,gnome-2-20,po,am,1,9,200
nautilus-cd-burner,gnome-2-20,po,fi,210,0,0
nautilus-cd-burner,gnome-2-20,po,pa,210,0,0
nautilus-cd-burner,gnome-2-20,po,hi,204,3,3
nautilus-cd-burner,gnome-2-20,po,zh_CN,210,0,0
nautilus-cd-burner,gnome-2-20,po,ne,210,0,0
nautilus-cd-burner,gnome-2-20,po,ta,210,0,0
nautilus-cd-burner,gnome-2-20,po,te,210,0,0
nautilus-cd-burner,gnome-2-20,po,eu,210,0,0
nautilus-cd-burner,gnome-2-20,po,en_GB,210,0,0
nautilus-cd-burner,gnome-2-20,po,cy,174,19,17
nautilus-cd-burner,gnome-2-20,po,gu,210,0,0
nautilus-cd-burner,gnome-2-20,po,si,163,0,47
nautilus-cd-burner,gnome-2-20,po,hu,210,0,0
nautilus-cd-burner,gnome-2-20,po,vi,210,0,0
nautilus-cd-burner,gnome-2-20,po,ku,19,0,191
nautilus-cd-burner,gnome-2-20,po,hy,129,57,24
nautilus-cd-burner,gnome-2-20,po,sq,174,19,17
nautilus-cd-burner,gnome-2-20,po,ru,210,0,0
nautilus-cd-burner,gnome-2-20,po,id,204,3,3
nautilus-cd-burner,gnome-2-20,po,el,210,0,0
nautilus-cd-burner,gnome-2-20,po,gl,210,0,0
nautilus-cd-burner,gnome-2-20,po,en_CA,174,19,17
nautilus-cd-burner,gnome-2-20,po,ml,204,3,3
nautilus-cd-burner,gnome-2-20,po,et,210,0,0
nautilus-cd-burner,gnome-2-20,po,nl,210,0,0
nautilus-cd-burner,gnome-2-20,po,pl,210,0,0
nautilus-cd-burner,gnome-2-20,po,th,210,0,0
nautilus-cd-burner,gnome-2-20,po,it,210,0,0
nautilus-cd-burner,gnome-2-20,po,sl,210,0,0
nautilus-cd-burner,gnome-2-20,po,lt,210,0,0
nautilus-cd-burner,gnome-2-20,po,xh,68,77,65
nautilus-cd-burner,gnome-2-20,po,pt,210,0,0
nautilus-cd-burner,gnome-2-20,po,bg,210,0,0
nautilus-cd-burner,gnome-2-20,po,oc,93,0,117
accerciser,gnome-2-20,po,pt_BR,162,0,0
accerciser,gnome-2-20,po,mk,161,1,0
accerciser,gnome-2-20,po,es,162,0,0
accerciser,gnome-2-20,po,te,152,6,4
accerciser,gnome-2-20,po,en_GB,161,1,0
accerciser,gnome-2-20,po,gu,161,1,0
accerciser,gnome-2-20,po,si,57,0,105
accerciser,gnome-2-20,po,hu,161,1,0
accerciser,gnome-2-20,po,vi,161,1,0
accerciser,gnome-2-20,po,uk,162,0,0
accerciser,gnome-2-20,po,sq,162,0,0
accerciser,gnome-2-20,po,ru,161,1,0
accerciser,gnome-2-20,po,nb,162,0,0
accerciser,gnome-2-20,po,bn,161,1,0
accerciser,gnome-2-20,po,el,71,65,26
accerciser,gnome-2-20,po,gl,74,20,68
accerciser,gnome-2-20,po,ar,162,0,0
accerciser,gnome-2-20,po,en_CA,161,1,0
accerciser,gnome-2-20,po,fr,162,0,0
accerciser,gnome-2-20,po,ml,100,0,62
accerciser,gnome-2-20,po,pl,162,0,0
accerciser,gnome-2-20,po,th,162,0,0
accerciser,gnome-2-20,po,dz,143,11,8
accerciser,gnome-2-20,po,sl,162,0,0
accerciser,gnome-2-20,po,lt,162,0,0
