Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-nettool,master,po,sr@latin,226,0,0
gnome-nettool,master,po,mg,156,35,35
gnome-nettool,master,po,bs,212,9,5
gnome-nettool,master,po,cs,226,0,0
gnome-nettool,master,po,pt_BR,226,0,0
gnome-nettool,master,po,mk,168,31,27
gnome-nettool,master,po,es,226,0,0
gnome-nettool,master,po,ko,226,0,0
gnome-nettool,master,po,sk,223,0,3
gnome-nettool,master,po,ms,165,27,34
gnome-nettool,master,po,uk,212,9,5
gnome-nettool,master,po,ro,226,0,0
gnome-nettool,master,po,rw,23,95,108
gnome-nettool,master,po,nb,226,0,0
gnome-nettool,master,po,bn,200,12,14
gnome-nettool,master,po,ar,219,2,5
gnome-nettool,master,po,zh_HK,212,9,5
gnome-nettool,master,po,fr,226,0,0
gnome-nettool,master,po,hr,226,0,0
gnome-nettool,master,po,mn,151,36,39
gnome-nettool,master,po,az,149,38,39
gnome-nettool,master,po,dz,173,26,27
gnome-nettool,master,po,or,206,12,8
gnome-nettool,master,po,lv,226,0,0
gnome-nettool,master,po,ca,226,0,0
gnome-nettool,master,po,sr,226,0,0
gnome-nettool,master,po,da,226,0,0
gnome-nettool,master,po,tr,226,0,0
gnome-nettool,master,po,bn_IN,206,12,8
gnome-nettool,master,po,fa,226,0,0
gnome-nettool,master,po,ga,68,22,136
gnome-nettool,master,po,sv,226,0,0
gnome-nettool,master,po,de,226,0,0
gnome-nettool,master,po,ja,226,0,0
gnome-nettool,master,po,ka,153,36,37
gnome-nettool,master,po,zh_TW,226,0,0
gnome-nettool,master,po,he,212,9,5
gnome-nettool,master,po,fi,226,0,0
gnome-nettool,master,po,pa,212,9,5
gnome-nettool,master,po,hi,212,9,5
gnome-nettool,master,po,zh_CN,226,0,0
gnome-nettool,master,po,ne,226,0,0
gnome-nettool,master,po,ta,212,9,5
gnome-nettool,master,po,wa,75,67,84
gnome-nettool,master,po,eu,226,0,0
gnome-nettool,master,po,en_GB,226,0,0
gnome-nettool,master,po,cy,154,35,37
gnome-nettool,master,po,gu,208,13,5
gnome-nettool,master,po,hu,226,0,0
gnome-nettool,master,po,vi,220,1,5
gnome-nettool,master,po,ku,156,32,38
gnome-nettool,master,po,sq,173,26,27
gnome-nettool,master,po,ru,226,0,0
gnome-nettool,master,po,id,226,0,0
gnome-nettool,master,po,el,226,0,0
gnome-nettool,master,po,gl,226,0,0
gnome-nettool,master,po,en_CA,153,36,37
gnome-nettool,master,po,ml,226,0,0
gnome-nettool,master,po,et,226,0,0
gnome-nettool,master,po,nl,226,0,0
gnome-nettool,master,po,th,212,9,5
gnome-nettool,master,po,pl,226,0,0
gnome-nettool,master,po,it,226,0,0
gnome-nettool,master,po,sl,226,0,0
gnome-nettool,master,po,lt,226,0,0
gnome-nettool,master,po,xh,151,36,39
gnome-nettool,master,po,pt,213,8,5
gnome-nettool,master,po,bg,220,1,5
gnome-nettool,master,po,oc,226,0,0
gnome-nettool,master,po,si,42,7,177
gnome-nettool,master,po,te,211,9,6
gnome-nettool,master,po,nn,173,26,27
gnome-nettool,master,po,uz,128,27,71
gnome-nettool,master,po,uz@cyrillic,128,27,71
gnome-nettool,master,po,mr,200,12,14
gnome-nettool,master,po,as,212,9,5
gnome-nettool,master,po,kn,200,12,14
gnome-nettool,master,po,af,226,0,0
gnome-nettool,master,po,ps,96,7,123
gnome-nettool,master,po,ast,206,12,8
gnome-nettool,master,po,ca@valencia,220,1,5
gnome-nettool,master,po,br,120,9,97
gnome-nettool,master,po,mai,166,9,51
gnome-nettool,master,po,en@shaw,173,39,14
gnome-nettool,master,po,ug,212,9,5
gnome-nettool,master,po,eo,79,4,143
gnome-nettool,master,po,be,226,0,0
gnome-nettool,master,po,km,211,9,6
gnome-nettool,master,po,tg,212,9,5
gnome-nettool,master,po,gd,226,0,0
gnome-nettool,master,po,kk,197,0,29
gnome-nettool,master,help,zh_CN,1,2,20
gnome-nettool,master,help,ru,1,2,20
gnome-nettool,master,help,fr,23,0,0
gnome-nettool,master,help,cs,23,0,0
gnome-nettool,master,help,en_GB,1,2,20
gnome-nettool,master,help,es,23,0,0
gnome-nettool,master,help,uk,1,1,21
gnome-nettool,master,help,pa,1,1,21
gnome-nettool,master,help,vi,1,1,21
gnome-nettool,master,help,sv,23,0,0
gnome-nettool,master,help,de,23,0,0
gnome-nettool,master,help,el,23,0,0
gnome-nettool,master,help,ca,1,2,20
gnome-nettool,master,help,da,23,0,0
gnome-nettool,master,help,oc,1,1,21
gnome-nettool,master,help,pt_BR,23,0,0
gnome-nettool,master,po,is,102,4,120
gnome-nettool,master,help,ko,23,0,0
gnome-nettool,master,po,fur,226,0,0
gnome-nettool,master,help,hu,23,0,0
gnome-nettool,master,help,pl,23,0,0
gnome-nettool,master,po,lo,226,0,0
gnome-nettool,master,help,fur,23,0,0
gnome-nettool,master,help,gl,23,0,0
nautilus-sendto,master,po,ne,10,0,0
nautilus-sendto,master,po,cs,10,0,0
nautilus-sendto,master,po,pt_BR,10,0,0
nautilus-sendto,master,po,mk,2,2,6
nautilus-sendto,master,po,es,10,0,0
nautilus-sendto,master,po,ko,10,0,0
nautilus-sendto,master,po,eu,10,0,0
nautilus-sendto,master,po,en_GB,10,0,0
nautilus-sendto,master,po,hu,10,0,0
nautilus-sendto,master,po,sk,10,0,0
nautilus-sendto,master,po,vi,10,0,0
nautilus-sendto,master,po,uk,8,1,1
nautilus-sendto,master,po,sq,0,1,9
nautilus-sendto,master,po,ru,10,0,0
nautilus-sendto,master,po,rw,0,0,10
nautilus-sendto,master,po,nb,10,0,0
nautilus-sendto,master,po,el,10,0,0
nautilus-sendto,master,po,gl,10,0,0
nautilus-sendto,master,po,ar,10,0,0
nautilus-sendto,master,po,en_CA,2,2,6
nautilus-sendto,master,po,fr,10,0,0
nautilus-sendto,master,po,et,8,0,2
nautilus-sendto,master,po,nl,10,0,0
nautilus-sendto,master,po,pl,10,0,0
nautilus-sendto,master,po,th,8,1,1
nautilus-sendto,master,po,it,10,0,0
nautilus-sendto,master,po,dz,2,2,6
nautilus-sendto,master,po,lt,10,0,0
nautilus-sendto,master,po,or,8,1,1
nautilus-sendto,master,po,ca,10,0,0
nautilus-sendto,master,po,pt,10,0,0
nautilus-sendto,master,po,da,10,0,0
nautilus-sendto,master,po,be,10,0,0
nautilus-sendto,master,po,bg,10,0,0
nautilus-sendto,master,po,de,10,0,0
nautilus-sendto,master,po,sv,10,0,0
nautilus-sendto,master,po,ja,8,0,2
nautilus-sendto,master,po,ka,0,2,8
nautilus-sendto,master,po,zh_TW,10,0,0
nautilus-sendto,master,po,he,8,0,2
nautilus-sendto,master,po,fi,10,0,0
nautilus-sendto,master,po,pa,8,1,1
nautilus-sendto,master,po,zh_CN,10,0,0
nautilus-sendto,master,po,sl,10,0,0
nautilus-sendto,master,po,oc,10,0,0
nautilus-sendto,master,po,ro,10,0,0
nautilus-sendto,master,po,ast,2,2,6
nautilus-sendto,master,po,be@latin,2,2,6
nautilus-sendto,master,po,mr,8,1,1
nautilus-sendto,master,po,gu,8,1,1
nautilus-sendto,master,po,bn_IN,8,0,2
nautilus-sendto,master,po,ta,8,1,1
nautilus-sendto,master,po,te,8,1,1
nautilus-sendto,master,po,as,8,1,1
nautilus-sendto,master,po,kn,8,0,2
nautilus-sendto,master,po,hi,8,1,1
nautilus-sendto,master,po,br,1,2,7
nautilus-sendto,master,po,lv,10,0,0
nautilus-sendto,master,po,en@shaw,2,1,7
nautilus-sendto,master,po,nds,0,2,8
nautilus-sendto,master,po,sr,10,0,0
nautilus-sendto,master,po,sr@latin,10,0,0
nautilus-sendto,master,po,bn,2,2,6
nautilus-sendto,master,po,zh_HK,8,0,2
nautilus-sendto,master,po,ml,10,0,0
nautilus-sendto,master,po,af,10,0,0
nautilus-sendto,master,po,id,10,0,0
nautilus-sendto,master,po,ca@valencia,10,0,0
nautilus-sendto,master,po,nn,2,1,7
nautilus-sendto,master,po,eo,10,0,0
nautilus-sendto,master,po,ms,2,1,7
nautilus-sendto,master,po,kg,0,2,8
nautilus-sendto,master,po,ug,7,0,3
nautilus-sendto,master,po,tr,10,0,0
nautilus-sendto,master,po,fa,10,0,0
nautilus-sendto,master,po,km,4,2,4
nautilus-sendto,master,po,fur,10,0,0
nautilus-sendto,master,po,an,8,0,2
nautilus-sendto,master,po,tg,8,0,2
nautilus-sendto,master,po,ga,8,0,2
nautilus-sendto,master,po,gd,10,0,0
nautilus-sendto,master,po,kk,10,0,0
nautilus-sendto,master,po,is,10,0,0
nautilus-sendto,master,po,bs,8,0,2
nautilus-sendto,master,po,ln,8,0,2
nautilus-sendto,master,po,hr,10,0,0
gtk-doc,master,help,es,501,18,36
gtk-doc,master,help,de,551,4,0
gtk-doc,master,help,en_GB,164,143,248
gtk-doc,master,help,el,467,35,53
gtk-doc,master,help,sv,555,0,0
gtk-doc,master,help,gu,129,81,345
gtk-doc,master,help,bn_IN,90,51,414
gtk-doc,master,help,te,86,66,403
gtk-doc,master,help,ta,130,90,335
gtk-doc,master,help,fr,418,49,88
gtk-doc,master,help,sl,4,1,550
gtk-doc,master,help,zh_CN,168,111,276
gtk-doc,master,help,pt_BR,555,0,0
gtk-doc,master,help,gl,51,12,492
gtk-doc,master,help,cs,418,0,137
gnome-video-effects,master,po,de,68,0,0
gnome-video-effects,master,po,es,68,0,0
gnome-video-effects,master,po,gl,68,0,0
gnome-video-effects,master,po,he,67,1,0
gnome-video-effects,master,po,sv,68,0,0
gnome-video-effects,master,po,zh_CN,68,0,0
gnome-video-effects,master,po,zh_HK,68,0,0
gnome-video-effects,master,po,zh_TW,68,0,0
gnome-video-effects,master,po,hu,68,0,0
gnome-video-effects,master,po,en_GB,68,0,0
gnome-video-effects,master,po,sl,68,0,0
gnome-video-effects,master,po,af,68,0,0
gnome-video-effects,master,po,ar,9,3,56
gnome-video-effects,master,po,as,68,0,0
gnome-video-effects,master,po,ast,9,3,56
gnome-video-effects,master,po,be,68,0,0
gnome-video-effects,master,po,be@latin,9,3,56
gnome-video-effects,master,po,bg,68,0,0
gnome-video-effects,master,po,bn,9,3,56
gnome-video-effects,master,po,bn_IN,9,3,56
gnome-video-effects,master,po,ca,68,0,0
gnome-video-effects,master,po,ca@valencia,68,0,0
gnome-video-effects,master,po,cs,68,0,0
gnome-video-effects,master,po,da,68,0,0
gnome-video-effects,master,po,dz,9,3,56
gnome-video-effects,master,po,el,68,0,0
gnome-video-effects,master,po,en@shaw,9,3,56
gnome-video-effects,master,po,et,68,0,0
gnome-video-effects,master,po,eu,68,0,0
gnome-video-effects,master,po,fi,68,0,0
gnome-video-effects,master,po,fr,68,0,0
gnome-video-effects,master,po,ga,35,2,31
gnome-video-effects,master,po,gu,9,3,56
gnome-video-effects,master,po,hi,67,1,0
gnome-video-effects,master,po,id,68,0,0
gnome-video-effects,master,po,it,68,0,0
gnome-video-effects,master,po,ja,68,0,0
gnome-video-effects,master,po,ka,9,3,56
gnome-video-effects,master,po,kn,9,3,56
gnome-video-effects,master,po,ko,68,0,0
gnome-video-effects,master,po,ku,9,3,56
gnome-video-effects,master,po,lt,68,0,0
gnome-video-effects,master,po,lv,68,0,0
gnome-video-effects,master,po,mai,2,2,64
gnome-video-effects,master,po,mk,9,3,56
gnome-video-effects,master,po,ml,68,0,0
gnome-video-effects,master,po,mr,9,3,56
gnome-video-effects,master,po,ms,6,6,56
gnome-video-effects,master,po,nb,68,0,0
gnome-video-effects,master,po,nds,21,2,45
gnome-video-effects,master,po,nl,68,0,0
gnome-video-effects,master,po,nn,9,3,56
gnome-video-effects,master,po,oc,68,0,0
gnome-video-effects,master,po,or,9,3,56
gnome-video-effects,master,po,pa,68,0,0
gnome-video-effects,master,po,pl,68,0,0
gnome-video-effects,master,po,ps,6,1,61
gnome-video-effects,master,po,pt,68,0,0
gnome-video-effects,master,po,pt_BR,68,0,0
gnome-video-effects,master,po,ro,68,0,0
gnome-video-effects,master,po,ru,68,0,0
gnome-video-effects,master,po,sq,9,3,56
gnome-video-effects,master,po,sr,68,0,0
gnome-video-effects,master,po,sr@latin,68,0,0
gnome-video-effects,master,po,ta,67,1,0
gnome-video-effects,master,po,te,67,1,0
gnome-video-effects,master,po,th,67,1,0
gnome-video-effects,master,po,tr,68,0,0
gnome-video-effects,master,po,uk,67,1,0
gnome-video-effects,master,po,vi,68,0,0
gnome-video-effects,master,po,ug,17,0,51
gnome-video-effects,master,po,eo,60,0,8
gnome-video-effects,master,po,fa,68,0,0
gnome-video-effects,master,po,sk,68,0,0
gnome-video-effects,master,po,km,65,1,2
gnome-video-effects,master,po,fur,68,0,0
gnome-video-effects,master,po,tg,11,0,57
gnome-video-effects,master,po,bs,68,0,0
gnome-video-effects,master,po,hr,68,0,0
gnome-video-effects,master,po,is,39,0,29
gnome-video-effects,master,po,ne,68,0,0
vte,vte-0-34,po,ar,13,0,0
vte,vte-0-34,po,am,1,0,12
vte,vte-0-34,po,ang,3,1,9
vte,vte-0-34,po,et,13,0,0
vte,vte-0-34,po,be,13,0,0
vte,vte-0-34,po,az,10,1,2
vte,vte-0-34,po,eu,13,0,0
vte,vte-0-34,po,bg,13,0,0
vte,vte-0-34,po,bn,12,1,0
vte,vte-0-34,po,fr,13,0,0
vte,vte-0-34,po,ca,13,0,0
vte,vte-0-34,po,bs,10,1,2
vte,vte-0-34,po,cs,13,0,0
vte,vte-0-34,po,da,13,0,0
vte,vte-0-34,po,cy,10,1,2
vte,vte-0-34,po,de,13,0,0
vte,vte-0-34,po,dz,12,1,0
vte,vte-0-34,po,el,13,0,0
vte,vte-0-34,po,en_CA,12,1,0
vte,vte-0-34,po,en_GB,13,0,0
vte,vte-0-34,po,es,13,0,0
vte,vte-0-34,po,gl,13,0,0
vte,vte-0-34,po,hi,12,1,0
vte,vte-0-34,po,fi,13,0,0
vte,vte-0-34,po,fa,13,0,0
vte,vte-0-34,po,hu,13,0,0
vte,vte-0-34,po,id,13,0,0
vte,vte-0-34,po,ga,13,0,0
vte,vte-0-34,po,gu,13,0,0
vte,vte-0-34,po,he,13,0,0
vte,vte-0-34,po,hr,12,1,0
vte,vte-0-34,po,ml,12,1,0
vte,vte-0-34,po,ne,12,1,0
vte,vte-0-34,po,oc,10,0,3
vte,vte-0-34,po,it,13,0,0
vte,vte-0-34,po,is,10,1,2
vte,vte-0-34,po,ja,13,0,0
vte,vte-0-34,po,kn,12,1,0
vte,vte-0-34,po,ka,10,1,2
vte,vte-0-34,po,ko,13,0,0
vte,vte-0-34,po,lt,13,0,0
vte,vte-0-34,po,ku,2,0,11
vte,vte-0-34,po,ky,10,1,2
vte,vte-0-34,po,li,8,3,2
vte,vte-0-34,po,lv,13,0,0
vte,vte-0-34,po,mk,12,1,0
vte,vte-0-34,po,mi,0,6,7
vte,vte-0-34,po,ro,13,0,0
vte,vte-0-34,po,mn,12,1,0
vte,vte-0-34,po,nb,13,0,0
vte,vte-0-34,po,ms,10,1,2
vte,vte-0-34,po,nds,12,1,0
vte,vte-0-34,po,nl,13,0,0
vte,vte-0-34,po,nn,12,1,0
vte,vte-0-34,po,or,13,0,0
vte,vte-0-34,po,pa,13,0,0
vte,vte-0-34,po,pl,13,0,0
vte,vte-0-34,po,pt,13,0,0
vte,vte-0-34,po,pt_BR,13,0,0
vte,vte-0-34,po,as,13,0,0
vte,vte-0-34,po,ru,13,0,0
vte,vte-0-34,po,sk,13,0,0
vte,vte-0-34,po,sl,13,0,0
vte,vte-0-34,po,rw,0,11,2
vte,vte-0-34,po,sq,12,1,0
vte,vte-0-34,po,sr,13,0,0
vte,vte-0-34,po,sr@latin,13,0,0
vte,vte-0-34,po,sv,13,0,0
vte,vte-0-34,po,ta,13,0,0
vte,vte-0-34,po,th,13,0,0
vte,vte-0-34,po,tr,13,0,0
vte,vte-0-34,po,uk,13,0,0
vte,vte-0-34,po,vi,12,1,0
vte,vte-0-34,po,zh_CN,13,0,0
vte,vte-0-34,po,zh_HK,13,0,0
vte,vte-0-34,po,ug,13,0,0
vte,vte-0-34,po,zh_TW,13,0,0
vte,vte-0-34,po,bn_IN,13,0,0
vte,vte-0-34,po,wa,10,1,2
vte,vte-0-34,po,xh,10,1,2
vte,vte-0-34,po,be@latin,12,1,0
vte,vte-0-34,po,mr,12,1,0
vte,vte-0-34,po,si,12,1,0
vte,vte-0-34,po,te,12,1,0
vte,vte-0-34,po,ca@valencia,13,0,0
vte,vte-0-34,po,mai,10,1,2
vte,vte-0-34,po,en@shaw,13,0,0
vte,vte-0-34,po,ast,12,1,0
vte,vte-0-34,po,eo,13,0,0
vte,vte-0-34,po,uz@cyrillic,13,0,0
vte,vte-0-34,po,fur,13,0,0
vte,vte-0-34,po,tg,13,0,0
libsecret,master,po,ja,6,0,3
libsecret,master,po,pl,9,0,0
libsecret,master,po,es,9,0,0
libsecret,master,po,sl,9,0,0
libsecret,master,po,gl,9,0,0
libsecret,master,po,sr,9,0,0
libsecret,master,po,sr@latin,9,0,0
libsecret,master,po,pt_BR,9,0,0
libsecret,master,po,cs,9,0,0
libsecret,master,po,it,9,0,0
libsecret,master,po,pa,9,0,0
libsecret,master,po,ru,9,0,0
libsecret,master,po,hu,9,0,0
libsecret,master,po,nb,9,0,0
libsecret,master,po,lt,9,0,0
libsecret,master,po,sk,9,0,0
libsecret,master,po,id,9,0,0
libsecret,master,po,zh_HK,9,0,0
libsecret,master,po,zh_TW,9,0,0
libsecret,master,po,he,9,0,0
libsecret,master,po,da,9,0,0
libsecret,master,po,de,9,0,0
libsecret,master,po,fur,9,0,0
libsecret,master,po,fr,9,0,0
libsecret,master,po,lv,9,0,0
libsecret,master,po,as,9,0,0
libsecret,master,po,ko,9,0,0
libsecret,master,po,be,9,0,0
libsecret,master,po,an,9,0,0
libsecret,master,po,nl,9,0,0
libsecret,master,po,pt,9,0,0
libsecret,master,po,zh_CN,9,0,0
libsecret,master,po,eo,9,0,0
libsecret,master,po,tg,9,0,0
libsecret,master,po,ml,9,0,0
libsecret,master,po,ca,9,0,0
libsecret,master,po,ca@valencia,9,0,0
libsecret,master,po,el,9,0,0
libsecret,master,po,uk,9,0,0
libsecret,master,po,eu,9,0,0
libsecret,master,po,tr,9,0,0
libsecret,master,po,sv,9,0,0
libsecret,master,po,ar,9,0,0
libsecret,master,po,kk,9,0,0
libsecret,master,po,bs,9,0,0
libsecret,master,po,oc,9,0,0
libsecret,master,po,ro,9,0,0
libsecret,master,po,fa,9,0,0
libsecret,master,po,en_GB,9,0,0
libsecret,master,po,hr,9,0,0
libsecret,master,po,ne,9,0,0
libsecret,master,po,bg,9,0,0
network-manager-applet,nma-0-9-8,po,ar,382,135,133
network-manager-applet,nma-0-9-8,po,be@latin,192,233,225
network-manager-applet,nma-0-9-8,po,bg,645,4,1
network-manager-applet,nma-0-9-8,po,bs,3,49,598
network-manager-applet,nma-0-9-8,po,ca,650,0,0
network-manager-applet,nma-0-9-8,po,crh,496,100,54
network-manager-applet,nma-0-9-8,po,cs,650,0,0
network-manager-applet,nma-0-9-8,po,da,650,0,0
network-manager-applet,nma-0-9-8,po,de,650,0,0
network-manager-applet,nma-0-9-8,po,dz,37,183,430
network-manager-applet,nma-0-9-8,po,el,650,0,0
network-manager-applet,nma-0-9-8,po,en_CA,29,165,456
network-manager-applet,nma-0-9-8,po,en_GB,649,0,1
network-manager-applet,nma-0-9-8,po,es,650,0,0
network-manager-applet,nma-0-9-8,po,et,605,21,24
network-manager-applet,nma-0-9-8,po,fi,637,6,7
network-manager-applet,nma-0-9-8,po,fr,650,0,0
network-manager-applet,nma-0-9-8,po,gl,650,0,0
network-manager-applet,nma-0-9-8,po,gu,496,100,54
network-manager-applet,nma-0-9-8,po,hr,2,82,566
network-manager-applet,nma-0-9-8,po,hu,650,0,0
network-manager-applet,nma-0-9-8,po,it,650,0,0
network-manager-applet,nma-0-9-8,po,ja,650,0,0
network-manager-applet,nma-0-9-8,po,ko,650,0,0
network-manager-applet,nma-0-9-8,po,lt,650,0,0
network-manager-applet,nma-0-9-8,po,mk,465,121,64
network-manager-applet,nma-0-9-8,po,nb,650,0,0
network-manager-applet,nma-0-9-8,po,ne,37,183,430
network-manager-applet,nma-0-9-8,po,nl,452,130,68
network-manager-applet,nma-0-9-8,po,pa,650,0,0
network-manager-applet,nma-0-9-8,po,pl,650,0,0
network-manager-applet,nma-0-9-8,po,pt,650,0,0
network-manager-applet,nma-0-9-8,po,pt_BR,650,0,0
network-manager-applet,nma-0-9-8,po,ru,650,0,0
network-manager-applet,nma-0-9-8,po,rw,1,72,577
network-manager-applet,nma-0-9-8,po,sk,650,0,0
network-manager-applet,nma-0-9-8,po,sl,650,0,0
network-manager-applet,nma-0-9-8,po,sq,3,44,603
network-manager-applet,nma-0-9-8,po,sr,650,0,0
network-manager-applet,nma-0-9-8,po,eu,650,0,0
network-manager-applet,nma-0-9-8,po,sv,650,0,0
network-manager-applet,nma-0-9-8,po,uk,496,100,54
network-manager-applet,nma-0-9-8,po,vi,609,0,41
network-manager-applet,nma-0-9-8,po,wa,3,49,598
network-manager-applet,nma-0-9-8,po,zh_CN,650,0,0
network-manager-applet,nma-0-9-8,po,zh_HK,650,0,0
network-manager-applet,nma-0-9-8,po,zh_TW,650,0,0
network-manager-applet,nma-0-9-8,po,th,512,89,49
network-manager-applet,nma-0-9-8,po,he,648,1,1
network-manager-applet,nma-0-9-8,po,or,434,167,49
network-manager-applet,nma-0-9-8,po,ro,453,130,67
network-manager-applet,nma-0-9-8,po,bn_IN,364,182,104
network-manager-applet,nma-0-9-8,po,ku,172,112,366
network-manager-applet,nma-0-9-8,po,lv,650,0,0
network-manager-applet,nma-0-9-8,po,mr,453,130,67
network-manager-applet,nma-0-9-8,po,nn,498,100,52
network-manager-applet,nma-0-9-8,po,oc,643,6,1
network-manager-applet,nma-0-9-8,po,kn,365,182,103
network-manager-applet,nma-0-9-8,po,ta,649,0,1
network-manager-applet,nma-0-9-8,po,as,650,0,0
network-manager-applet,nma-0-9-8,po,te,508,92,50
network-manager-applet,nma-0-9-8,po,be,650,0,0
network-manager-applet,nma-0-9-8,po,ast,457,126,67
network-manager-applet,nma-0-9-8,po,af,217,96,337
network-manager-applet,nma-0-9-8,po,an,403,188,59
network-manager-applet,nma-0-9-8,po,ca@valencia,650,0,0
network-manager-applet,nma-0-9-8,po,eo,487,109,54
network-manager-applet,nma-0-9-8,po,fa,512,89,49
network-manager-applet,nma-0-9-8,po,hi,649,0,1
network-manager-applet,nma-0-9-8,po,id,650,0,0
network-manager-applet,nma-0-9-8,po,kk,535,7,108
network-manager-applet,nma-0-9-8,po,km,606,21,23
network-manager-applet,nma-0-9-8,po,ml,648,1,1
network-manager-applet,nma-0-9-8,po,ms,465,121,64
network-manager-applet,nma-0-9-8,po,sr@latin,650,0,0
network-manager-applet,nma-0-9-8,po,tr,465,121,64
network-manager-applet,nma-0-9-8,po,ug,646,0,4
network-manager-applet,nma-0-9-8,po,ur,315,188,147
network-manager-applet,nma-0-9-8,po,tg,251,0,399
network-manager-applet,nma-0-9-8,po,gd,650,0,0
tracker,tracker-0.16,po,ar,127,105,289
tracker,tracker-0.16,po,be@latin,20,103,398
tracker,tracker-0.16,po,ca,521,0,0
tracker,tracker-0.16,po,cs,521,0,0
tracker,tracker-0.16,po,da,515,6,0
tracker,tracker-0.16,po,de,521,0,0
tracker,tracker-0.16,po,dz,13,80,428
tracker,tracker-0.16,po,el,521,0,0
tracker,tracker-0.16,po,en_GB,503,11,7
tracker,tracker-0.16,po,es,521,0,0
tracker,tracker-0.16,po,et,293,90,138
tracker,tracker-0.16,po,fi,246,56,219
tracker,tracker-0.16,po,fr,521,0,0
tracker,tracker-0.16,po,gl,521,0,0
tracker,tracker-0.16,po,he,50,28,443
tracker,tracker-0.16,po,hu,521,0,0
tracker,tracker-0.16,po,it,514,7,0
tracker,tracker-0.16,po,ja,514,7,0
tracker,tracker-0.16,po,ko,520,1,0
tracker,tracker-0.16,po,lt,521,0,0
tracker,tracker-0.16,po,mk,12,80,429
tracker,tracker-0.16,po,nb,344,16,161
tracker,tracker-0.16,po,nl,36,169,316
tracker,tracker-0.16,po,oc,68,136,317
tracker,tracker-0.16,po,pl,521,0,0
tracker,tracker-0.16,po,pt,521,0,0
tracker,tracker-0.16,po,pt_BR,521,0,0
tracker,tracker-0.16,po,ru,514,7,0
tracker,tracker-0.16,po,sk,519,2,0
tracker,tracker-0.16,po,sl,521,0,0
tracker,tracker-0.16,po,sv,380,62,79
tracker,tracker-0.16,po,th,20,103,398
tracker,tracker-0.16,po,zh_CN,521,0,0
tracker,tracker-0.16,po,nds,70,67,384
tracker,tracker-0.16,po,ro,498,13,10
tracker,tracker-0.16,po,ca@valencia,516,5,0
tracker,tracker-0.16,po,eo,84,2,435
tracker,tracker-0.16,po,id,521,0,0
tracker,tracker-0.16,po,pa,35,17,469
tracker,tracker-0.16,po,sr,521,0,0
tracker,tracker-0.16,po,sr@latin,521,0,0
tracker,tracker-0.16,po,te,116,6,399
tracker,tracker-0.16,po,zh_HK,519,2,0
tracker,tracker-0.16,po,zh_TW,519,2,0
tracker,tracker-0.16,po,ml,128,1,392
tracker,tracker-0.16,po,lv,55,0,466
accerciser,gnome-3-8,po,ar,173,27,21
accerciser,gnome-3-8,po,bg,216,4,1
accerciser,gnome-3-8,po,bn,173,27,21
accerciser,gnome-3-8,po,bn_IN,123,36,62
accerciser,gnome-3-8,po,ca,221,0,0
accerciser,gnome-3-8,po,da,221,0,0
accerciser,gnome-3-8,po,de,221,0,0
accerciser,gnome-3-8,po,dz,104,45,72
accerciser,gnome-3-8,po,el,221,0,0
accerciser,gnome-3-8,po,en_CA,123,36,62
accerciser,gnome-3-8,po,en_GB,216,4,1
accerciser,gnome-3-8,po,es,221,0,0
accerciser,gnome-3-8,po,fi,186,24,11
accerciser,gnome-3-8,po,fr,221,0,0
accerciser,gnome-3-8,po,gl,221,0,0
accerciser,gnome-3-8,po,gu,123,36,62
accerciser,gnome-3-8,po,he,220,1,0
accerciser,gnome-3-8,po,hi,185,16,20
accerciser,gnome-3-8,po,hu,221,0,0
accerciser,gnome-3-8,po,ja,216,4,1
accerciser,gnome-3-8,po,lt,221,0,0
accerciser,gnome-3-8,po,lv,216,4,1
accerciser,gnome-3-8,po,mk,123,36,62
accerciser,gnome-3-8,po,ml,220,1,0
accerciser,gnome-3-8,po,nb,221,0,0
accerciser,gnome-3-8,po,oc,221,0,0
accerciser,gnome-3-8,po,or,172,27,22
accerciser,gnome-3-8,po,pa,84,35,102
accerciser,gnome-3-8,po,pl,221,0,0
accerciser,gnome-3-8,po,pt,221,0,0
accerciser,gnome-3-8,po,pt_BR,221,0,0
accerciser,gnome-3-8,po,ru,221,0,0
accerciser,gnome-3-8,po,si,43,16,162
accerciser,gnome-3-8,po,sl,221,0,0
accerciser,gnome-3-8,po,sq,173,27,21
accerciser,gnome-3-8,po,sv,202,16,3
accerciser,gnome-3-8,po,te,202,16,3
accerciser,gnome-3-8,po,th,174,26,21
accerciser,gnome-3-8,po,tr,174,26,21
accerciser,gnome-3-8,po,uk,202,16,3
accerciser,gnome-3-8,po,vi,172,27,22
accerciser,gnome-3-8,po,ast,201,16,4
accerciser,gnome-3-8,po,be,173,27,21
accerciser,gnome-3-8,po,et,221,0,0
accerciser,gnome-3-8,po,sk,216,4,1
accerciser,gnome-3-8,po,br,52,6,163
accerciser,gnome-3-8,po,ca@valencia,221,0,0
accerciser,gnome-3-8,po,cs,221,0,0
accerciser,gnome-3-8,po,en@shaw,147,53,21
accerciser,gnome-3-8,po,eo,90,17,114
accerciser,gnome-3-8,po,sr,221,0,0
accerciser,gnome-3-8,po,eu,221,0,0
accerciser,gnome-3-8,po,hy,173,27,21
accerciser,gnome-3-8,po,id,221,0,0
