Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
tomboy,gnome-2-18,po,sr@Latn,215,0,0
tomboy,gnome-2-18,po,ne,79,54,82
tomboy,gnome-2-18,po,ta,77,37,101
tomboy,gnome-2-18,po,cs,211,0,4
tomboy,gnome-2-18,po,pt_BR,215,0,0
tomboy,gnome-2-18,po,es,215,0,0
tomboy,gnome-2-18,po,mk,215,0,0
tomboy,gnome-2-18,po,ko,215,0,0
tomboy,gnome-2-18,po,eu,215,0,0
tomboy,gnome-2-18,po,en_GB,215,0,0
tomboy,gnome-2-18,po,is,46,48,121
tomboy,gnome-2-18,po,gu,215,0,0
tomboy,gnome-2-18,po,hu,215,0,0
tomboy,gnome-2-18,po,vi,213,1,1
tomboy,gnome-2-18,po,ku,48,26,141
tomboy,gnome-2-18,po,uk,215,0,0
tomboy,gnome-2-18,po,ro,102,47,66
tomboy,gnome-2-18,po,sq,105,48,62
tomboy,gnome-2-18,po,ru,215,0,0
tomboy,gnome-2-18,po,rw,5,97,113
tomboy,gnome-2-18,po,bn,101,33,81
tomboy,gnome-2-18,po,nb,215,0,0
tomboy,gnome-2-18,po,el,207,8,0
tomboy,gnome-2-18,po,gl,209,0,6
tomboy,gnome-2-18,po,ar,215,0,0
tomboy,gnome-2-18,po,zh_HK,215,0,0
tomboy,gnome-2-18,po,en_CA,116,42,57
tomboy,gnome-2-18,po,fr,215,0,0
tomboy,gnome-2-18,po,et,212,0,3
tomboy,gnome-2-18,po,ml,114,37,64
tomboy,gnome-2-18,po,nl,215,0,0
tomboy,gnome-2-18,po,pl,215,0,0
tomboy,gnome-2-18,po,th,215,0,0
tomboy,gnome-2-18,po,it,78,56,81
tomboy,gnome-2-18,po,dz,215,0,0
tomboy,gnome-2-18,po,sl,132,40,43
tomboy,gnome-2-18,po,lt,215,0,0
tomboy,gnome-2-18,po,or,59,20,136
tomboy,gnome-2-18,po,lv,172,23,20
tomboy,gnome-2-18,po,ca,215,0,0
tomboy,gnome-2-18,po,pt,215,0,0
tomboy,gnome-2-18,po,da,215,0,0
tomboy,gnome-2-18,po,sr,215,0,0
tomboy,gnome-2-18,po,bn_IN,133,37,45
tomboy,gnome-2-18,po,tr,215,0,0
tomboy,gnome-2-18,po,be,209,0,6
tomboy,gnome-2-18,po,bg,215,0,0
tomboy,gnome-2-18,po,de,215,0,0
tomboy,gnome-2-18,po,sv,215,0,0
tomboy,gnome-2-18,po,ja,215,0,0
tomboy,gnome-2-18,po,zh_TW,215,0,0
tomboy,gnome-2-18,po,he,145,1,69
tomboy,gnome-2-18,po,fi,215,0,0
tomboy,gnome-2-18,po,hi,28,6,181
tomboy,gnome-2-18,po,pa,214,1,0
tomboy,gnome-2-18,po,zh_CN,212,0,3
tomboy,gnome-2-18,po,id,210,2,3
tomboy,gnome-2-18,help,es,202,0,0
tomboy,gnome-2-18,help,fr,202,0,0
tomboy,gnome-2-18,help,sv,202,0,0
tomboy,gnome-2-18,help,en_GB,202,0,0
tomboy,gnome-2-18,help,ru,202,0,0
tomboy,gnome-2-18,help,uk,202,0,0
gnome-doc-utils,gnome-2-18,po,sr@Latn,79,1,0
gnome-doc-utils,gnome-2-18,po,mg,80,0,0
gnome-doc-utils,gnome-2-18,po,cs,79,1,0
gnome-doc-utils,gnome-2-18,po,pt_BR,80,0,0
gnome-doc-utils,gnome-2-18,po,mk,80,0,0
gnome-doc-utils,gnome-2-18,po,es,80,0,0
gnome-doc-utils,gnome-2-18,po,ko,80,0,0
gnome-doc-utils,gnome-2-18,po,ug,73,5,2
gnome-doc-utils,gnome-2-18,po,sk,30,3,47
gnome-doc-utils,gnome-2-18,po,uk,80,0,0
gnome-doc-utils,gnome-2-18,po,ro,79,1,0
gnome-doc-utils,gnome-2-18,po,rw,6,12,62
gnome-doc-utils,gnome-2-18,po,nb,80,0,0
gnome-doc-utils,gnome-2-18,po,bn,80,0,0
gnome-doc-utils,gnome-2-18,po,ar,80,0,0
gnome-doc-utils,gnome-2-18,po,zh_HK,80,0,0
gnome-doc-utils,gnome-2-18,po,fr,80,0,0
gnome-doc-utils,gnome-2-18,po,mn,80,0,0
gnome-doc-utils,gnome-2-18,po,dz,80,0,0
gnome-doc-utils,gnome-2-18,po,mr,80,0,0
gnome-doc-utils,gnome-2-18,po,or,79,1,0
gnome-doc-utils,gnome-2-18,po,lv,80,0,0
gnome-doc-utils,gnome-2-18,po,ca,80,0,0
gnome-doc-utils,gnome-2-18,po,sr,79,1,0
gnome-doc-utils,gnome-2-18,po,da,80,0,0
gnome-doc-utils,gnome-2-18,po,tr,74,4,2
gnome-doc-utils,gnome-2-18,po,bn_IN,80,0,0
gnome-doc-utils,gnome-2-18,po,sv,80,0,0
gnome-doc-utils,gnome-2-18,po,de,80,0,0
gnome-doc-utils,gnome-2-18,po,ja,80,0,0
gnome-doc-utils,gnome-2-18,po,ka,79,1,0
gnome-doc-utils,gnome-2-18,po,zh_TW,80,0,0
gnome-doc-utils,gnome-2-18,po,he,22,8,50
gnome-doc-utils,gnome-2-18,po,fi,80,0,0
gnome-doc-utils,gnome-2-18,po,pa,80,0,0
gnome-doc-utils,gnome-2-18,po,hi,80,0,0
gnome-doc-utils,gnome-2-18,po,zh_CN,80,0,0
gnome-doc-utils,gnome-2-18,po,ne,18,11,51
gnome-doc-utils,gnome-2-18,po,ta,80,0,0
gnome-doc-utils,gnome-2-18,po,wa,17,1,62
gnome-doc-utils,gnome-2-18,po,eu,80,0,0
gnome-doc-utils,gnome-2-18,po,en_GB,80,0,0
gnome-doc-utils,gnome-2-18,po,cy,79,1,0
gnome-doc-utils,gnome-2-18,po,gu,80,0,0
gnome-doc-utils,gnome-2-18,po,hu,80,0,0
gnome-doc-utils,gnome-2-18,po,vi,80,0,0
gnome-doc-utils,gnome-2-18,po,sq,80,0,0
gnome-doc-utils,gnome-2-18,po,ru,80,0,0
gnome-doc-utils,gnome-2-18,po,id,79,0,1
gnome-doc-utils,gnome-2-18,po,el,80,0,0
gnome-doc-utils,gnome-2-18,po,gl,80,0,0
gnome-doc-utils,gnome-2-18,po,en_CA,79,1,0
gnome-doc-utils,gnome-2-18,po,ml,80,0,0
gnome-doc-utils,gnome-2-18,po,et,80,0,0
gnome-doc-utils,gnome-2-18,po,nl,80,0,0
gnome-doc-utils,gnome-2-18,po,th,80,0,0
gnome-doc-utils,gnome-2-18,po,pl,80,0,0
gnome-doc-utils,gnome-2-18,po,it,80,0,0
gnome-doc-utils,gnome-2-18,po,sl,80,0,0
gnome-doc-utils,gnome-2-18,po,lt,80,0,0
gnome-doc-utils,gnome-2-18,po,pt,80,0,0
gnome-doc-utils,gnome-2-18,po,bg,80,0,0
gnome-user-docs,gnome-2-22,user-guide,pt,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,ru,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,de,791,1140,1000
gnome-user-docs,gnome-2-22,user-guide,bg,176,32,2723
gnome-user-docs,gnome-2-22,user-guide,sv,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fi,934,7,1990
gnome-user-docs,gnome-2-22,user-guide,pa,2017,9,905
gnome-user-docs,gnome-2-22,user-guide,el,2911,17,3
gnome-user-docs,gnome-2-22,user-guide,oc,474,6,2451
gnome-user-docs,gnome-2-22,user-guide,zh_CN,200,29,2702
gnome-user-docs,gnome-2-22,user-guide,ar,129,10,2792
gnome-user-docs,gnome-2-22,user-guide,pt_BR,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fr,2926,3,2
gnome-user-docs,gnome-2-22,user-guide,es,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,nl,33,13,2885
gnome-user-docs,gnome-2-22,user-guide,ko,2914,15,2
gnome-user-docs,gnome-2-22,user-guide,it,2879,13,39
gnome-user-docs,gnome-2-22,user-guide,hu,1516,165,1250
gnome-user-docs,gnome-2-22,user-guide,ja,2914,15,2
gnome-user-docs,gnome-2-22,accessibility-guide,el,80,627,563
gnome-user-docs,gnome-2-22,accessibility-guide,oc,110,14,1146
gnome-user-docs,gnome-2-22,accessibility-guide,pt,763,496,11
gnome-user-docs,gnome-2-22,accessibility-guide,es,1046,0,224
gnome-user-docs,gnome-2-22,accessibility-guide,fr,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,de,72,514,684
gnome-user-docs,gnome-2-22,accessibility-guide,sv,403,217,650
gnome-user-docs,gnome-2-22,accessibility-guide,en_GB,658,388,224
gnome-user-docs,gnome-2-22,accessibility-guide,hu,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,it,702,395,173
gnome-user-docs,gnome-2-22,accessibility-guide,fi,196,106,968
gnome-user-docs,gnome-2-22,system-admin-guide,el,154,459,611
gnome-user-docs,gnome-2-22,system-admin-guide,pa,430,2,792
gnome-user-docs,gnome-2-22,system-admin-guide,oc,110,0,1114
gnome-user-docs,gnome-2-22,system-admin-guide,ca,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,pt,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,es,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,fr,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,sv,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,ko,599,2,623
gnome-user-docs,gnome-2-22,system-admin-guide,it,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,fi,207,0,1017
gnome-user-docs,gnome-2-22,system-admin-guide,ja,1224,0,0
devhelp,gnome-2-18,po,sr@Latn,40,6,16
devhelp,gnome-2-18,po,ne,56,1,5
devhelp,gnome-2-18,po,cs,61,0,1
devhelp,gnome-2-18,po,pt_BR,62,0,0
devhelp,gnome-2-18,po,es,62,0,0
devhelp,gnome-2-18,po,mk,62,0,0
devhelp,gnome-2-18,po,ko,62,0,0
devhelp,gnome-2-18,po,en_GB,62,0,0
devhelp,gnome-2-18,po,is,36,4,22
devhelp,gnome-2-18,po,gu,62,0,0
devhelp,gnome-2-18,po,hu,62,0,0
devhelp,gnome-2-18,po,sk,50,3,9
devhelp,gnome-2-18,po,be@latin,62,0,0
devhelp,gnome-2-18,po,vi,62,0,0
devhelp,gnome-2-18,po,ms,18,2,42
devhelp,gnome-2-18,po,uk,62,0,0
devhelp,gnome-2-18,po,sq,62,0,0
devhelp,gnome-2-18,po,ru,62,0,0
devhelp,gnome-2-18,po,rw,3,40,19
devhelp,gnome-2-18,po,nb,62,0,0
devhelp,gnome-2-18,po,el,62,0,0
devhelp,gnome-2-18,po,gl,62,0,0
devhelp,gnome-2-18,po,ar,62,0,0
devhelp,gnome-2-18,po,zh_HK,62,0,0
devhelp,gnome-2-18,po,en_CA,50,3,9
devhelp,gnome-2-18,po,fr,62,0,0
devhelp,gnome-2-18,po,et,59,0,3
devhelp,gnome-2-18,po,kn,5,1,56
devhelp,gnome-2-18,po,ml,62,0,0
devhelp,gnome-2-18,po,hr,13,3,46
devhelp,gnome-2-18,po,nl,62,0,0
devhelp,gnome-2-18,po,az,18,2,42
devhelp,gnome-2-18,po,pl,62,0,0
devhelp,gnome-2-18,po,th,62,0,0
devhelp,gnome-2-18,po,it,62,0,0
devhelp,gnome-2-18,po,dz,62,0,0
devhelp,gnome-2-18,po,sl,62,0,0
devhelp,gnome-2-18,po,lt,62,0,0
devhelp,gnome-2-18,po,lv,8,4,50
devhelp,gnome-2-18,po,ca,62,0,0
devhelp,gnome-2-18,po,pt,62,0,0
devhelp,gnome-2-18,po,da,62,0,0
devhelp,gnome-2-18,po,sr,40,6,16
devhelp,gnome-2-18,po,bn_IN,62,0,0
devhelp,gnome-2-18,po,tr,18,2,42
devhelp,gnome-2-18,po,be,62,0,0
devhelp,gnome-2-18,po,bg,62,0,0
devhelp,gnome-2-18,po,de,62,0,0
devhelp,gnome-2-18,po,sv,62,0,0
devhelp,gnome-2-18,po,ja,62,0,0
devhelp,gnome-2-18,po,zh_TW,62,0,0
devhelp,gnome-2-18,po,he,8,4,50
devhelp,gnome-2-18,po,am,5,2,55
devhelp,gnome-2-18,po,fi,62,0,0
devhelp,gnome-2-18,po,hi,8,4,50
devhelp,gnome-2-18,po,pa,40,6,16
devhelp,gnome-2-18,po,zh_CN,62,0,0
devhelp,gnome-2-18,po,id,57,0,5
evince,gnome-2-18,po,sr@Latn,286,0,0
evince,gnome-2-18,po,mg,242,23,21
evince,gnome-2-18,po,cs,286,0,0
evince,gnome-2-18,po,pt_BR,286,0,0
evince,gnome-2-18,po,mk,286,0,0
evince,gnome-2-18,po,es,286,0,0
evince,gnome-2-18,po,ko,286,0,0
evince,gnome-2-18,po,sk,157,66,63
evince,gnome-2-18,po,uk,286,0,0
evince,gnome-2-18,po,ro,286,0,0
evince,gnome-2-18,po,rw,21,111,154
evince,gnome-2-18,po,nb,286,0,0
evince,gnome-2-18,po,bn,244,22,20
evince,gnome-2-18,po,ar,286,0,0
evince,gnome-2-18,po,br,121,32,133
evince,gnome-2-18,po,zh_HK,286,0,0
evince,gnome-2-18,po,fr,286,0,0
evince,gnome-2-18,po,nn,244,22,20
evince,gnome-2-18,po,dz,286,0,0
evince,gnome-2-18,po,mr,236,30,20
evince,gnome-2-18,po,or,238,22,26
evince,gnome-2-18,po,lv,272,10,4
evince,gnome-2-18,po,ca,286,0,0
evince,gnome-2-18,po,sr,286,0,0
evince,gnome-2-18,po,da,286,0,0
evince,gnome-2-18,po,tr,244,22,20
evince,gnome-2-18,po,bn_IN,244,22,20
evince,gnome-2-18,po,be,285,0,1
evince,gnome-2-18,po,fa,195,55,36
evince,gnome-2-18,po,sv,286,0,0
evince,gnome-2-18,po,de,286,0,0
evince,gnome-2-18,po,ja,286,0,0
evince,gnome-2-18,po,ka,243,23,20
evince,gnome-2-18,po,zh_TW,286,0,0
evince,gnome-2-18,po,he,286,0,0
evince,gnome-2-18,po,fi,286,0,0
evince,gnome-2-18,po,pa,286,0,0
evince,gnome-2-18,po,hi,228,28,30
evince,gnome-2-18,po,zh_CN,286,0,0
evince,gnome-2-18,po,ne,195,53,38
evince,gnome-2-18,po,ta,233,29,24
evince,gnome-2-18,po,wa,95,67,124
evince,gnome-2-18,po,eu,286,0,0
evince,gnome-2-18,po,en_GB,286,0,0
evince,gnome-2-18,po,cy,195,55,36
evince,gnome-2-18,po,gu,286,0,0
evince,gnome-2-18,po,hu,286,0,0
evince,gnome-2-18,po,vi,286,0,0
evince,gnome-2-18,po,ku,253,9,24
evince,gnome-2-18,po,sq,195,53,38
evince,gnome-2-18,po,ru,286,0,0
evince,gnome-2-18,po,id,233,31,22
evince,gnome-2-18,po,el,286,0,0
evince,gnome-2-18,po,gl,244,22,20
evince,gnome-2-18,po,en_CA,195,52,39
evince,gnome-2-18,po,ml,221,22,43
evince,gnome-2-18,po,et,286,0,0
evince,gnome-2-18,po,nl,286,0,0
evince,gnome-2-18,po,th,286,0,0
evince,gnome-2-18,po,pl,286,0,0
evince,gnome-2-18,po,it,286,0,0
evince,gnome-2-18,po,sl,286,0,0
evince,gnome-2-18,po,lt,286,0,0
evince,gnome-2-18,po,pt,286,0,0
evince,gnome-2-18,po,bg,286,0,0
evince,gnome-2-18,po,oc,109,0,177
evince,gnome-2-18,po,be@latin,286,0,0
evince,gnome-2-18,help,uk,152,0,0
evince,gnome-2-18,help,ca,144,1,7
evince,gnome-2-18,help,sr,45,2,105
evince,gnome-2-18,help,ru,147,5,0
evince,gnome-2-18,help,bg,144,8,0
evince,gnome-2-18,help,sv,152,0,0
evince,gnome-2-18,help,fi,152,0,0
evince,gnome-2-18,help,el,147,5,0
evince,gnome-2-18,help,fr,152,0,0
evince,gnome-2-18,help,es,152,0,0
evince,gnome-2-18,help,nl,101,5,46
evince,gnome-2-18,help,en_GB,152,0,0
evince,gnome-2-18,help,it,148,4,0
gnome-system-monitor,gnome-2-18,po,sr@Latn,158,39,21
gnome-system-monitor,gnome-2-18,po,mg,174,27,17
gnome-system-monitor,gnome-2-18,po,bs,54,47,117
gnome-system-monitor,gnome-2-18,po,cs,192,22,4
gnome-system-monitor,gnome-2-18,po,pt_BR,218,0,0
gnome-system-monitor,gnome-2-18,po,mk,218,0,0
gnome-system-monitor,gnome-2-18,po,es,218,0,0
gnome-system-monitor,gnome-2-18,po,ko,218,0,0
gnome-system-monitor,gnome-2-18,po,ug,66,28,124
gnome-system-monitor,gnome-2-18,po,sk,157,39,22
gnome-system-monitor,gnome-2-18,po,ms,54,47,117
gnome-system-monitor,gnome-2-18,po,uk,218,0,0
gnome-system-monitor,gnome-2-18,po,ro,176,26,16
gnome-system-monitor,gnome-2-18,po,rw,17,114,87
gnome-system-monitor,gnome-2-18,po,nb,192,26,0
gnome-system-monitor,gnome-2-18,po,bn,176,27,15
gnome-system-monitor,gnome-2-18,po,ar,218,0,0
gnome-system-monitor,gnome-2-18,po,zh_HK,218,0,0
gnome-system-monitor,gnome-2-18,po,fr,218,0,0
gnome-system-monitor,gnome-2-18,po,hr,54,47,117
gnome-system-monitor,gnome-2-18,po,mn,54,47,117
gnome-system-monitor,gnome-2-18,po,az,54,47,117
gnome-system-monitor,gnome-2-18,po,nn,153,39,26
gnome-system-monitor,gnome-2-18,po,dz,218,0,0
gnome-system-monitor,gnome-2-18,po,mr,173,26,19
gnome-system-monitor,gnome-2-18,po,or,51,6,161
gnome-system-monitor,gnome-2-18,po,lv,218,0,0
gnome-system-monitor,gnome-2-18,po,ca,218,0,0
gnome-system-monitor,gnome-2-18,po,da,218,0,0
gnome-system-monitor,gnome-2-18,po,sr,158,39,21
gnome-system-monitor,gnome-2-18,po,bn_IN,176,26,16
gnome-system-monitor,gnome-2-18,po,tr,218,0,0
gnome-system-monitor,gnome-2-18,po,be,54,48,116
gnome-system-monitor,gnome-2-18,po,fa,20,41,157
gnome-system-monitor,gnome-2-18,po,ga,26,22,170
gnome-system-monitor,gnome-2-18,po,de,218,0,0
gnome-system-monitor,gnome-2-18,po,sv,218,0,0
gnome-system-monitor,gnome-2-18,po,ja,218,0,0
gnome-system-monitor,gnome-2-18,po,ka,176,26,16
gnome-system-monitor,gnome-2-18,po,zh_TW,218,0,0
gnome-system-monitor,gnome-2-18,po,he,217,1,0
gnome-system-monitor,gnome-2-18,po,am,18,39,161
gnome-system-monitor,gnome-2-18,po,fi,218,0,0
gnome-system-monitor,gnome-2-18,po,pa,218,0,0
gnome-system-monitor,gnome-2-18,po,hi,176,26,16
gnome-system-monitor,gnome-2-18,po,zh_CN,218,0,0
gnome-system-monitor,gnome-2-18,po,ne,115,61,42
gnome-system-monitor,gnome-2-18,po,li,42,57,119
gnome-system-monitor,gnome-2-18,po,ta,168,26,24
gnome-system-monitor,gnome-2-18,po,eu,218,0,0
gnome-system-monitor,gnome-2-18,po,en_GB,218,0,0
gnome-system-monitor,gnome-2-18,po,cy,158,39,21
gnome-system-monitor,gnome-2-18,po,gu,218,0,0
gnome-system-monitor,gnome-2-18,po,hu,218,0,0
gnome-system-monitor,gnome-2-18,po,vi,218,0,0
gnome-system-monitor,gnome-2-18,po,ku,53,6,159
gnome-system-monitor,gnome-2-18,po,sq,157,39,22
gnome-system-monitor,gnome-2-18,po,ru,218,0,0
gnome-system-monitor,gnome-2-18,po,id,173,28,17
gnome-system-monitor,gnome-2-18,po,el,175,27,16
gnome-system-monitor,gnome-2-18,po,gl,176,26,16
gnome-system-monitor,gnome-2-18,po,en_CA,157,39,22
gnome-system-monitor,gnome-2-18,po,ml,176,26,16
gnome-system-monitor,gnome-2-18,po,et,218,0,0
gnome-system-monitor,gnome-2-18,po,nl,176,27,15
gnome-system-monitor,gnome-2-18,po,pl,218,0,0
gnome-system-monitor,gnome-2-18,po,th,218,0,0
gnome-system-monitor,gnome-2-18,po,it,197,1,20
gnome-system-monitor,gnome-2-18,po,sl,218,0,0
gnome-system-monitor,gnome-2-18,po,lt,218,0,0
gnome-system-monitor,gnome-2-18,po,pt,218,0,0
gnome-system-monitor,gnome-2-18,po,bg,218,0,0
gnome-system-monitor,gnome-2-18,help,pa,141,0,144
gnome-system-monitor,gnome-2-18,help,fr,285,0,0
gnome-system-monitor,gnome-2-18,help,bg,284,1,0
gnome-system-monitor,gnome-2-18,help,sv,285,0,0
gnome-system-monitor,gnome-2-18,help,es,285,0,0
gdm,gnome-2-18,po,sr@Latn,770,76,124
gdm,gnome-2-18,po,mg,750,84,136
gdm,gnome-2-18,po,as,2,0,968
gdm,gnome-2-18,po,bs,454,273,243
gdm,gnome-2-18,po,cs,760,78,132
gdm,gnome-2-18,po,pt_BR,970,0,0
gdm,gnome-2-18,po,mk,970,0,0
gdm,gnome-2-18,po,es,970,0,0
gdm,gnome-2-18,po,ko,970,0,0
gdm,gnome-2-18,po,is,36,51,883
gdm,gnome-2-18,po,sk,702,113,155
gdm,gnome-2-18,po,ms,454,273,243
gdm,gnome-2-18,po,uk,970,0,0
gdm,gnome-2-18,po,ro,761,71,138
gdm,gnome-2-18,po,af,443,283,244
gdm,gnome-2-18,po,rw,15,600,355
gdm,gnome-2-18,po,nb,895,1,74
gdm,gnome-2-18,po,bn,583,195,192
gdm,gnome-2-18,po,ar,970,0,0
gdm,gnome-2-18,po,zh_HK,761,71,138
gdm,gnome-2-18,po,fr,970,0,0
gdm,gnome-2-18,po,hr,443,283,244
gdm,gnome-2-18,po,mn,443,283,244
gdm,gnome-2-18,po,az,454,273,243
gdm,gnome-2-18,po,nn,761,71,138
gdm,gnome-2-18,po,dz,970,0,0
gdm,gnome-2-18,po,mr,438,274,258
gdm,gnome-2-18,po,or,713,70,187
gdm,gnome-2-18,po,lv,931,30,9
gdm,gnome-2-18,po,ca,970,0,0
gdm,gnome-2-18,po,da,970,0,0
gdm,gnome-2-18,po,sr,770,76,124
gdm,gnome-2-18,po,bn_IN,644,66,260
gdm,gnome-2-18,po,tr,461,269,240
gdm,gnome-2-18,po,be,445,311,214
gdm,gnome-2-18,po,fa,731,75,164
gdm,gnome-2-18,po,ga,101,98,771
gdm,gnome-2-18,po,de,970,0,0
gdm,gnome-2-18,po,sv,970,0,0
gdm,gnome-2-18,po,ja,970,0,0
gdm,gnome-2-18,po,ka,248,548,174
gdm,gnome-2-18,po,zh_TW,761,71,138
gdm,gnome-2-18,po,he,431,148,391
gdm,gnome-2-18,po,am,74,147,749
gdm,gnome-2-18,po,fi,970,0,0
gdm,gnome-2-18,po,nso,454,273,243
gdm,gnome-2-18,po,pa,936,0,34
gdm,gnome-2-18,po,hi,761,71,138
gdm,gnome-2-18,po,zh_CN,970,0,0
gdm,gnome-2-18,po,ne,743,84,143
gdm,gnome-2-18,po,ta,761,71,138
gdm,gnome-2-18,po,mi,9,3,958
gdm,gnome-2-18,po,wa,162,143,665
gdm,gnome-2-18,po,eu,970,0,0
gdm,gnome-2-18,po,en_GB,970,0,0
gdm,gnome-2-18,po,gu,970,0,0
gdm,gnome-2-18,po,cy,752,76,142
gdm,gnome-2-18,po,hu,969,0,1
gdm,gnome-2-18,po,vi,968,2,0
gdm,gnome-2-18,po,ku,326,21,623
gdm,gnome-2-18,po,hy,130,33,807
gdm,gnome-2-18,po,sq,739,85,146
gdm,gnome-2-18,po,ru,970,0,0
gdm,gnome-2-18,po,id,760,78,132
gdm,gnome-2-18,po,zu,457,270,243
gdm,gnome-2-18,po,el,922,1,47
gdm,gnome-2-18,po,gl,890,2,78
gdm,gnome-2-18,po,en_CA,722,97,151
gdm,gnome-2-18,po,ml,875,0,95
gdm,gnome-2-18,po,et,814,0,156
gdm,gnome-2-18,po,nl,761,71,138
gdm,gnome-2-18,po,pl,970,0,0
gdm,gnome-2-18,po,th,970,0,0
gdm,gnome-2-18,po,it,761,71,138
gdm,gnome-2-18,po,sl,763,88,119
gdm,gnome-2-18,po,lt,970,0,0
gdm,gnome-2-18,po,xh,454,276,240
gdm,gnome-2-18,po,pt,970,0,0
gdm,gnome-2-18,po,bg,970,0,0
gdm,gnome-2-18,po,oc,238,2,730
gdm,gnome-2-18,help,uk,836,181,180
gdm,gnome-2-18,help,sv,501,5,691
gdm,gnome-2-18,help,es,1165,0,32
gdm,gnome-2-18,help,en_GB,1196,1,0
nautilus-cd-burner,gnome-2-18,po,sr@Latn,210,0,0
nautilus-cd-burner,gnome-2-18,po,mg,181,21,8
nautilus-cd-burner,gnome-2-18,po,bs,48,75,87
nautilus-cd-burner,gnome-2-18,po,cs,174,19,17
nautilus-cd-burner,gnome-2-18,po,pt_BR,210,0,0
nautilus-cd-burner,gnome-2-18,po,mk,210,0,0
nautilus-cd-burner,gnome-2-18,po,es,210,0,0
nautilus-cd-burner,gnome-2-18,po,ko,210,0,0
nautilus-cd-burner,gnome-2-18,po,is,16,75,119
nautilus-cd-burner,gnome-2-18,po,ug,108,49,53
nautilus-cd-burner,gnome-2-18,po,sk,170,21,19
nautilus-cd-burner,gnome-2-18,po,ms,48,74,88
nautilus-cd-burner,gnome-2-18,po,uk,210,0,0
nautilus-cd-burner,gnome-2-18,po,ro,174,19,17
nautilus-cd-burner,gnome-2-18,po,rw,3,132,75
nautilus-cd-burner,gnome-2-18,po,nb,210,0,0
nautilus-cd-burner,gnome-2-18,po,bn,130,56,24
nautilus-cd-burner,gnome-2-18,po,ar,210,0,0
nautilus-cd-burner,gnome-2-18,po,zh_HK,210,0,0
nautilus-cd-burner,gnome-2-18,po,fr,210,0,0
nautilus-cd-burner,gnome-2-18,po,hr,17,75,118
nautilus-cd-burner,gnome-2-18,po,mn,169,3,38
nautilus-cd-burner,gnome-2-18,po,az,48,75,87
nautilus-cd-burner,gnome-2-18,po,be@latin,210,0,0
nautilus-cd-burner,gnome-2-18,po,nn,48,75,87
nautilus-cd-burner,gnome-2-18,po,dz,210,0,0
nautilus-cd-burner,gnome-2-18,po,or,93,3,114
nautilus-cd-burner,gnome-2-18,po,lv,210,0,0
nautilus-cd-burner,gnome-2-18,po,ca,210,0,0
nautilus-cd-burner,gnome-2-18,po,da,210,0,0
nautilus-cd-burner,gnome-2-18,po,sr,210,0,0
nautilus-cd-burner,gnome-2-18,po,bn_IN,210,0,0
nautilus-cd-burner,gnome-2-18,po,tr,204,3,3
nautilus-cd-burner,gnome-2-18,po,be,210,0,0
nautilus-cd-burner,gnome-2-18,po,fa,204,3,3
nautilus-cd-burner,gnome-2-18,po,ga,4,50,156
nautilus-cd-burner,gnome-2-18,po,de,210,0,0
nautilus-cd-burner,gnome-2-18,po,sv,210,0,0
nautilus-cd-burner,gnome-2-18,po,ja,210,0,0
nautilus-cd-burner,gnome-2-18,po,ka,204,3,3
nautilus-cd-burner,gnome-2-18,po,zh_TW,210,0,0
nautilus-cd-burner,gnome-2-18,po,he,210,0,0
nautilus-cd-burner,gnome-2-18,po,am,1,9,200
nautilus-cd-burner,gnome-2-18,po,fi,210,0,0
nautilus-cd-burner,gnome-2-18,po,pa,210,0,0
nautilus-cd-burner,gnome-2-18,po,hi,204,3,3
nautilus-cd-burner,gnome-2-18,po,zh_CN,210,0,0
nautilus-cd-burner,gnome-2-18,po,ne,68,75,67
nautilus-cd-burner,gnome-2-18,po,ta,210,0,0
nautilus-cd-burner,gnome-2-18,po,te,117,18,75
nautilus-cd-burner,gnome-2-18,po,eu,210,0,0
nautilus-cd-burner,gnome-2-18,po,en_GB,210,0,0
nautilus-cd-burner,gnome-2-18,po,cy,174,19,17
nautilus-cd-burner,gnome-2-18,po,gu,210,0,0
nautilus-cd-burner,gnome-2-18,po,hu,210,0,0
nautilus-cd-burner,gnome-2-18,po,vi,210,0,0
nautilus-cd-burner,gnome-2-18,po,ku,19,0,191
nautilus-cd-burner,gnome-2-18,po,hy,129,57,24
nautilus-cd-burner,gnome-2-18,po,sq,174,19,17
nautilus-cd-burner,gnome-2-18,po,ru,210,0,0
nautilus-cd-burner,gnome-2-18,po,id,204,3,3
nautilus-cd-burner,gnome-2-18,po,el,204,3,3
