Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-nettool,master,po,sr@latin,226,0,0
gnome-nettool,master,po,mg,156,35,35
gnome-nettool,master,po,bs,212,9,5
gnome-nettool,master,po,cs,226,0,0
gnome-nettool,master,po,pt_BR,226,0,0
gnome-nettool,master,po,mk,168,31,27
gnome-nettool,master,po,es,226,0,0
gnome-nettool,master,po,ko,226,0,0
gnome-nettool,master,po,sk,223,0,3
gnome-nettool,master,po,ms,165,27,34
gnome-nettool,master,po,uk,212,9,5
gnome-nettool,master,po,ro,212,9,5
gnome-nettool,master,po,rw,23,95,108
gnome-nettool,master,po,nb,226,0,0
gnome-nettool,master,po,bn,200,12,14
gnome-nettool,master,po,ar,219,2,5
gnome-nettool,master,po,zh_HK,212,9,5
gnome-nettool,master,po,fr,226,0,0
gnome-nettool,master,po,hr,226,0,0
gnome-nettool,master,po,mn,151,36,39
gnome-nettool,master,po,az,149,38,39
gnome-nettool,master,po,dz,173,26,27
gnome-nettool,master,po,or,206,12,8
gnome-nettool,master,po,lv,226,0,0
gnome-nettool,master,po,ca,226,0,0
gnome-nettool,master,po,sr,226,0,0
gnome-nettool,master,po,da,226,0,0
gnome-nettool,master,po,tr,226,0,0
gnome-nettool,master,po,bn_IN,206,12,8
gnome-nettool,master,po,fa,226,0,0
gnome-nettool,master,po,ga,68,22,136
gnome-nettool,master,po,sv,226,0,0
gnome-nettool,master,po,de,226,0,0
gnome-nettool,master,po,ja,226,0,0
gnome-nettool,master,po,ka,153,36,37
gnome-nettool,master,po,zh_TW,226,0,0
gnome-nettool,master,po,he,212,9,5
gnome-nettool,master,po,fi,226,0,0
gnome-nettool,master,po,pa,212,9,5
gnome-nettool,master,po,hi,212,9,5
gnome-nettool,master,po,zh_CN,226,0,0
gnome-nettool,master,po,ne,226,0,0
gnome-nettool,master,po,ta,212,9,5
gnome-nettool,master,po,wa,75,67,84
gnome-nettool,master,po,eu,220,1,5
gnome-nettool,master,po,en_GB,212,9,5
gnome-nettool,master,po,cy,154,35,37
gnome-nettool,master,po,gu,208,13,5
gnome-nettool,master,po,hu,226,0,0
gnome-nettool,master,po,vi,220,1,5
gnome-nettool,master,po,ku,156,32,38
gnome-nettool,master,po,sq,173,26,27
gnome-nettool,master,po,ru,226,0,0
gnome-nettool,master,po,id,226,0,0
gnome-nettool,master,po,el,226,0,0
gnome-nettool,master,po,gl,226,0,0
gnome-nettool,master,po,en_CA,153,36,37
gnome-nettool,master,po,ml,212,9,5
gnome-nettool,master,po,et,224,0,2
gnome-nettool,master,po,nl,226,0,0
gnome-nettool,master,po,th,212,9,5
gnome-nettool,master,po,pl,226,0,0
gnome-nettool,master,po,it,226,0,0
gnome-nettool,master,po,sl,226,0,0
gnome-nettool,master,po,lt,226,0,0
gnome-nettool,master,po,xh,151,36,39
gnome-nettool,master,po,pt,213,8,5
gnome-nettool,master,po,bg,220,1,5
gnome-nettool,master,po,oc,212,9,5
gnome-nettool,master,po,si,42,7,177
gnome-nettool,master,po,te,211,9,6
gnome-nettool,master,po,nn,173,26,27
gnome-nettool,master,po,uz,128,27,71
gnome-nettool,master,po,uz@cyrillic,128,27,71
gnome-nettool,master,po,mr,200,12,14
gnome-nettool,master,po,as,212,9,5
gnome-nettool,master,po,kn,200,12,14
gnome-nettool,master,po,af,226,0,0
gnome-nettool,master,po,ps,96,7,123
gnome-nettool,master,po,ast,206,12,8
gnome-nettool,master,po,ca@valencia,220,1,5
gnome-nettool,master,po,br,120,9,97
gnome-nettool,master,po,mai,166,9,51
gnome-nettool,master,po,en@shaw,173,39,14
gnome-nettool,master,po,ug,212,9,5
gnome-nettool,master,po,eo,79,4,143
gnome-nettool,master,po,be,226,0,0
gnome-nettool,master,po,km,211,9,6
gnome-nettool,master,po,tg,212,9,5
gnome-nettool,master,po,gd,226,0,0
gnome-nettool,master,po,kk,197,0,29
gnome-nettool,master,help,zh_CN,1,2,20
gnome-nettool,master,help,ru,1,2,20
gnome-nettool,master,help,fr,23,0,0
gnome-nettool,master,help,cs,23,0,0
gnome-nettool,master,help,en_GB,1,2,20
gnome-nettool,master,help,es,23,0,0
gnome-nettool,master,help,uk,1,1,21
gnome-nettool,master,help,pa,1,1,21
gnome-nettool,master,help,vi,1,1,21
gnome-nettool,master,help,sv,23,0,0
gnome-nettool,master,help,de,23,0,0
gnome-nettool,master,help,el,23,0,0
gnome-nettool,master,help,ca,1,2,20
gnome-nettool,master,help,da,23,0,0
gnome-nettool,master,help,oc,1,1,21
gnome-nettool,master,help,pt_BR,23,0,0
gnome-nettool,master,po,is,102,4,120
gnome-nettool,master,help,ko,23,0,0
gnome-nettool,master,po,fur,226,0,0
gnome-nettool,master,help,hu,23,0,0
gnome-nettool,master,help,pl,23,0,0
gnome-nettool,master,po,lo,220,1,5
gnome-nettool,master,help,fur,23,0,0
gnome-nettool,master,help,gl,23,0,0
nautilus-sendto,master,po,ne,10,0,0
nautilus-sendto,master,po,cs,10,0,0
nautilus-sendto,master,po,pt_BR,10,0,0
nautilus-sendto,master,po,mk,2,2,6
nautilus-sendto,master,po,es,10,0,0
nautilus-sendto,master,po,ko,10,0,0
nautilus-sendto,master,po,eu,10,0,0
nautilus-sendto,master,po,en_GB,8,1,1
nautilus-sendto,master,po,hu,10,0,0
nautilus-sendto,master,po,sk,10,0,0
nautilus-sendto,master,po,vi,10,0,0
nautilus-sendto,master,po,uk,8,1,1
nautilus-sendto,master,po,sq,0,1,9
nautilus-sendto,master,po,ru,10,0,0
nautilus-sendto,master,po,rw,0,0,10
nautilus-sendto,master,po,nb,10,0,0
nautilus-sendto,master,po,el,10,0,0
nautilus-sendto,master,po,gl,10,0,0
nautilus-sendto,master,po,ar,10,0,0
nautilus-sendto,master,po,en_CA,2,2,6
nautilus-sendto,master,po,fr,10,0,0
nautilus-sendto,master,po,et,8,0,2
nautilus-sendto,master,po,nl,10,0,0
nautilus-sendto,master,po,pl,10,0,0
nautilus-sendto,master,po,th,8,1,1
nautilus-sendto,master,po,it,10,0,0
nautilus-sendto,master,po,dz,2,2,6
nautilus-sendto,master,po,lt,10,0,0
nautilus-sendto,master,po,or,8,1,1
nautilus-sendto,master,po,ca,10,0,0
nautilus-sendto,master,po,pt,10,0,0
nautilus-sendto,master,po,da,10,0,0
nautilus-sendto,master,po,be,10,0,0
nautilus-sendto,master,po,bg,10,0,0
nautilus-sendto,master,po,de,10,0,0
nautilus-sendto,master,po,sv,10,0,0
nautilus-sendto,master,po,ja,8,0,2
nautilus-sendto,master,po,ka,0,2,8
nautilus-sendto,master,po,zh_TW,10,0,0
nautilus-sendto,master,po,he,8,0,2
nautilus-sendto,master,po,fi,10,0,0
nautilus-sendto,master,po,pa,8,1,1
nautilus-sendto,master,po,zh_CN,10,0,0
nautilus-sendto,master,po,sl,10,0,0
nautilus-sendto,master,po,oc,10,0,0
nautilus-sendto,master,po,ro,10,0,0
nautilus-sendto,master,po,ast,2,2,6
nautilus-sendto,master,po,be@latin,2,2,6
nautilus-sendto,master,po,mr,8,1,1
nautilus-sendto,master,po,gu,8,1,1
nautilus-sendto,master,po,bn_IN,8,0,2
nautilus-sendto,master,po,ta,8,1,1
nautilus-sendto,master,po,te,8,1,1
nautilus-sendto,master,po,as,8,1,1
nautilus-sendto,master,po,kn,8,0,2
nautilus-sendto,master,po,hi,8,1,1
nautilus-sendto,master,po,br,1,2,7
nautilus-sendto,master,po,lv,10,0,0
nautilus-sendto,master,po,en@shaw,2,1,7
nautilus-sendto,master,po,nds,0,2,8
nautilus-sendto,master,po,sr,10,0,0
nautilus-sendto,master,po,sr@latin,10,0,0
nautilus-sendto,master,po,bn,2,2,6
nautilus-sendto,master,po,zh_HK,8,0,2
nautilus-sendto,master,po,ml,8,1,1
nautilus-sendto,master,po,af,10,0,0
nautilus-sendto,master,po,id,10,0,0
nautilus-sendto,master,po,ca@valencia,10,0,0
nautilus-sendto,master,po,nn,2,1,7
nautilus-sendto,master,po,eo,10,0,0
nautilus-sendto,master,po,ms,2,1,7
nautilus-sendto,master,po,kg,0,2,8
nautilus-sendto,master,po,ug,7,0,3
nautilus-sendto,master,po,tr,10,0,0
nautilus-sendto,master,po,fa,10,0,0
nautilus-sendto,master,po,km,4,2,4
nautilus-sendto,master,po,fur,10,0,0
nautilus-sendto,master,po,an,8,0,2
nautilus-sendto,master,po,tg,8,0,2
nautilus-sendto,master,po,ga,8,0,2
nautilus-sendto,master,po,gd,10,0,0
nautilus-sendto,master,po,kk,10,0,0
nautilus-sendto,master,po,is,10,0,0
nautilus-sendto,master,po,bs,8,0,2
nautilus-sendto,master,po,ln,8,0,2
nautilus-sendto,master,po,hr,10,0,0
gtk-doc,master,help,es,525,2,0
gtk-doc,master,help,de,525,2,0
gtk-doc,master,help,en_GB,175,140,212
gtk-doc,master,help,el,496,17,14
gtk-doc,master,help,sv,527,0,0
gtk-doc,master,help,gu,139,74,314
gtk-doc,master,help,bn_IN,95,47,385
gtk-doc,master,help,te,99,61,367
gtk-doc,master,help,ta,143,84,300
gtk-doc,master,help,fr,376,94,57
gtk-doc,master,help,sl,4,1,522
gtk-doc,master,help,zh_CN,179,112,236
gtk-doc,master,help,pt_BR,527,0,0
gtk-doc,master,help,gl,51,11,465
gtk-doc,master,help,cs,390,0,137
gnome-video-effects,master,po,de,68,0,0
gnome-video-effects,master,po,es,68,0,0
gnome-video-effects,master,po,gl,68,0,0
gnome-video-effects,master,po,he,67,1,0
gnome-video-effects,master,po,sv,68,0,0
gnome-video-effects,master,po,zh_CN,68,0,0
gnome-video-effects,master,po,zh_HK,68,0,0
gnome-video-effects,master,po,zh_TW,68,0,0
gnome-video-effects,master,po,hu,68,0,0
gnome-video-effects,master,po,en_GB,68,0,0
gnome-video-effects,master,po,sl,68,0,0
gnome-video-effects,master,po,af,68,0,0
gnome-video-effects,master,po,ar,9,3,56
gnome-video-effects,master,po,as,68,0,0
gnome-video-effects,master,po,ast,9,3,56
gnome-video-effects,master,po,be,68,0,0
gnome-video-effects,master,po,be@latin,9,3,56
gnome-video-effects,master,po,bg,68,0,0
gnome-video-effects,master,po,bn,9,3,56
gnome-video-effects,master,po,bn_IN,9,3,56
gnome-video-effects,master,po,ca,68,0,0
gnome-video-effects,master,po,ca@valencia,68,0,0
gnome-video-effects,master,po,cs,68,0,0
gnome-video-effects,master,po,da,68,0,0
gnome-video-effects,master,po,dz,9,3,56
gnome-video-effects,master,po,el,68,0,0
gnome-video-effects,master,po,en@shaw,9,3,56
gnome-video-effects,master,po,et,68,0,0
gnome-video-effects,master,po,eu,68,0,0
gnome-video-effects,master,po,fi,68,0,0
gnome-video-effects,master,po,fr,68,0,0
gnome-video-effects,master,po,ga,35,2,31
gnome-video-effects,master,po,gu,9,3,56
gnome-video-effects,master,po,hi,67,1,0
gnome-video-effects,master,po,id,68,0,0
gnome-video-effects,master,po,it,68,0,0
gnome-video-effects,master,po,ja,68,0,0
gnome-video-effects,master,po,ka,9,3,56
gnome-video-effects,master,po,kn,9,3,56
gnome-video-effects,master,po,ko,68,0,0
gnome-video-effects,master,po,ku,9,3,56
gnome-video-effects,master,po,lt,68,0,0
gnome-video-effects,master,po,lv,68,0,0
gnome-video-effects,master,po,mai,2,2,64
gnome-video-effects,master,po,mk,9,3,56
gnome-video-effects,master,po,ml,67,1,0
gnome-video-effects,master,po,mr,9,3,56
gnome-video-effects,master,po,ms,6,6,56
gnome-video-effects,master,po,nb,68,0,0
gnome-video-effects,master,po,nds,21,2,45
gnome-video-effects,master,po,nl,68,0,0
gnome-video-effects,master,po,nn,9,3,56
gnome-video-effects,master,po,oc,68,0,0
gnome-video-effects,master,po,or,9,3,56
gnome-video-effects,master,po,pa,68,0,0
gnome-video-effects,master,po,pl,68,0,0
gnome-video-effects,master,po,ps,6,1,61
gnome-video-effects,master,po,pt,68,0,0
gnome-video-effects,master,po,pt_BR,68,0,0
gnome-video-effects,master,po,ro,68,0,0
gnome-video-effects,master,po,ru,68,0,0
gnome-video-effects,master,po,sq,9,3,56
gnome-video-effects,master,po,sr,68,0,0
gnome-video-effects,master,po,sr@latin,68,0,0
gnome-video-effects,master,po,ta,67,1,0
gnome-video-effects,master,po,te,67,1,0
gnome-video-effects,master,po,th,67,1,0
gnome-video-effects,master,po,tr,68,0,0
gnome-video-effects,master,po,uk,67,1,0
gnome-video-effects,master,po,vi,68,0,0
gnome-video-effects,master,po,ug,17,0,51
gnome-video-effects,master,po,eo,60,0,8
gnome-video-effects,master,po,fa,68,0,0
gnome-video-effects,master,po,sk,68,0,0
gnome-video-effects,master,po,km,65,1,2
gnome-video-effects,master,po,fur,68,0,0
gnome-video-effects,master,po,tg,11,0,57
gnome-video-effects,master,po,bs,68,0,0
gnome-video-effects,master,po,hr,68,0,0
gnome-video-effects,master,po,is,39,0,29
gnome-video-effects,master,po,ne,68,0,0
vte,vte-0-34,po,ar,13,0,0
vte,vte-0-34,po,am,1,0,12
vte,vte-0-34,po,ang,3,1,9
vte,vte-0-34,po,et,13,0,0
vte,vte-0-34,po,be,13,0,0
vte,vte-0-34,po,az,10,1,2
vte,vte-0-34,po,eu,13,0,0
vte,vte-0-34,po,bg,13,0,0
vte,vte-0-34,po,bn,12,1,0
vte,vte-0-34,po,fr,13,0,0
vte,vte-0-34,po,ca,13,0,0
vte,vte-0-34,po,bs,10,1,2
vte,vte-0-34,po,cs,13,0,0
vte,vte-0-34,po,da,13,0,0
vte,vte-0-34,po,cy,10,1,2
vte,vte-0-34,po,de,13,0,0
vte,vte-0-34,po,dz,12,1,0
vte,vte-0-34,po,el,13,0,0
vte,vte-0-34,po,en_CA,12,1,0
vte,vte-0-34,po,en_GB,13,0,0
vte,vte-0-34,po,es,13,0,0
vte,vte-0-34,po,gl,13,0,0
vte,vte-0-34,po,hi,12,1,0
vte,vte-0-34,po,fi,13,0,0
vte,vte-0-34,po,fa,13,0,0
vte,vte-0-34,po,hu,13,0,0
vte,vte-0-34,po,id,13,0,0
vte,vte-0-34,po,ga,13,0,0
vte,vte-0-34,po,gu,13,0,0
vte,vte-0-34,po,he,13,0,0
vte,vte-0-34,po,hr,12,1,0
vte,vte-0-34,po,ml,12,1,0
vte,vte-0-34,po,ne,12,1,0
vte,vte-0-34,po,oc,10,0,3
vte,vte-0-34,po,it,13,0,0
vte,vte-0-34,po,is,10,1,2
vte,vte-0-34,po,ja,13,0,0
vte,vte-0-34,po,kn,12,1,0
vte,vte-0-34,po,ka,10,1,2
vte,vte-0-34,po,ko,13,0,0
vte,vte-0-34,po,lt,13,0,0
vte,vte-0-34,po,ku,2,0,11
vte,vte-0-34,po,ky,10,1,2
vte,vte-0-34,po,li,8,3,2
vte,vte-0-34,po,lv,13,0,0
vte,vte-0-34,po,mk,12,1,0
vte,vte-0-34,po,mi,0,6,7
vte,vte-0-34,po,ro,13,0,0
vte,vte-0-34,po,mn,12,1,0
vte,vte-0-34,po,nb,13,0,0
vte,vte-0-34,po,ms,10,1,2
vte,vte-0-34,po,nds,12,1,0
vte,vte-0-34,po,nl,13,0,0
vte,vte-0-34,po,nn,12,1,0
vte,vte-0-34,po,or,13,0,0
vte,vte-0-34,po,pa,13,0,0
vte,vte-0-34,po,pl,13,0,0
vte,vte-0-34,po,pt,13,0,0
vte,vte-0-34,po,pt_BR,13,0,0
vte,vte-0-34,po,as,13,0,0
vte,vte-0-34,po,ru,13,0,0
vte,vte-0-34,po,sk,13,0,0
vte,vte-0-34,po,sl,13,0,0
vte,vte-0-34,po,rw,0,11,2
vte,vte-0-34,po,sq,12,1,0
vte,vte-0-34,po,sr,13,0,0
vte,vte-0-34,po,sr@latin,13,0,0
vte,vte-0-34,po,sv,13,0,0
vte,vte-0-34,po,ta,13,0,0
vte,vte-0-34,po,th,13,0,0
vte,vte-0-34,po,tr,13,0,0
vte,vte-0-34,po,uk,13,0,0
vte,vte-0-34,po,vi,12,1,0
vte,vte-0-34,po,zh_CN,13,0,0
vte,vte-0-34,po,zh_HK,13,0,0
vte,vte-0-34,po,ug,13,0,0
vte,vte-0-34,po,zh_TW,13,0,0
vte,vte-0-34,po,bn_IN,13,0,0
vte,vte-0-34,po,wa,10,1,2
vte,vte-0-34,po,xh,10,1,2
vte,vte-0-34,po,be@latin,12,1,0
vte,vte-0-34,po,mr,12,1,0
vte,vte-0-34,po,si,12,1,0
vte,vte-0-34,po,te,12,1,0
vte,vte-0-34,po,ca@valencia,13,0,0
vte,vte-0-34,po,mai,10,1,2
vte,vte-0-34,po,en@shaw,13,0,0
vte,vte-0-34,po,ast,12,1,0
vte,vte-0-34,po,eo,13,0,0
vte,vte-0-34,po,uz@cyrillic,13,0,0
vte,vte-0-34,po,fur,13,0,0
vte,vte-0-34,po,tg,13,0,0
glade,glade-3-14,po,ar,616,306,214
glade,glade-3-14,po,az,10,108,1018
glade,glade-3-14,po,bg,1136,0,0
glade,glade-3-14,po,ca,1136,0,0
glade,glade-3-14,po,da,1136,0,0
glade,glade-3-14,po,de,1136,0,0
glade,glade-3-14,po,el,1136,0,0
glade,glade-3-14,po,en_CA,587,275,274
glade,glade-3-14,po,en_GB,1136,0,0
glade,glade-3-14,po,es,1136,0,0
glade,glade-3-14,po,ast,1081,34,21
glade,glade-3-14,po,fi,935,130,71
glade,glade-3-14,po,fr,1136,0,0
glade,glade-3-14,po,gl,1136,0,0
glade,glade-3-14,po,hu,1136,0,0
glade,glade-3-14,po,it,1136,0,0
glade,glade-3-14,po,ja,1126,10,0
glade,glade-3-14,po,ko,1136,0,0
glade,glade-3-14,po,lt,1136,0,0
glade,glade-3-14,po,mk,589,273,274
glade,glade-3-14,po,ml,674,213,249
glade,glade-3-14,po,nb,1028,3,105
glade,glade-3-14,po,bn,74,62,1000
glade,glade-3-14,po,nl,264,425,447
glade,glade-3-14,po,pl,1136,0,0
glade,glade-3-14,po,pt,1136,0,0
glade,glade-3-14,po,pt_BR,1136,0,0
glade,glade-3-14,po,ru,1136,0,0
glade,glade-3-14,po,sq,589,273,274
glade,glade-3-14,po,sv,1098,30,8
glade,glade-3-14,po,ta,10,142,984
glade,glade-3-14,po,ms,10,106,1020
glade,glade-3-14,po,th,1136,0,0
glade,glade-3-14,po,tr,1027,73,36
glade,glade-3-14,po,nn,40,557,539
glade,glade-3-14,po,uk,932,125,79
glade,glade-3-14,po,vi,919,137,80
glade,glade-3-14,po,pa,323,241,572
glade,glade-3-14,po,zh_CN,1136,0,0
glade,glade-3-14,po,zh_HK,1130,4,2
glade,glade-3-14,po,zh_TW,1130,4,2
glade,glade-3-14,po,bn_IN,74,62,1000
glade,glade-3-14,po,et,487,58,591
glade,glade-3-14,po,sk,1096,28,12
glade,glade-3-14,po,hi,415,206,515
glade,glade-3-14,po,oc,1085,41,10
glade,glade-3-14,po,or,227,135,774
glade,glade-3-14,po,si,132,103,901
glade,glade-3-14,po,sl,1136,0,0
glade,glade-3-14,po,te,1078,38,20
glade,glade-3-14,po,gu,362,177,597
glade,glade-3-14,po,he,891,173,72
glade,glade-3-14,po,mr,622,280,234
glade,glade-3-14,po,sr,1136,0,0
glade,glade-3-14,po,sr@latin,1136,0,0
glade,glade-3-14,po,ca@valencia,1136,0,0
glade,glade-3-14,po,cs,1136,0,0
glade,glade-3-14,po,en@shaw,889,183,64
glade,glade-3-14,po,eu,1136,0,0
glade,glade-3-14,po,hy,974,93,69
glade,glade-3-14,po,id,1136,0,0
glade,glade-3-14,po,lv,1136,0,0
glade,glade-3-14,po,mai,259,51,826
glade,glade-3-14,po,ro,972,93,71
glade,glade-3-14,po,eo,443,28,665
glade,glade-3-14,po,ug,1136,0,0
glade,glade-3-14,po,km,1098,26,12
glade,glade-3-14,help,bg,85,12,16
glade,glade-3-14,help,oc,19,2,92
glade,glade-3-14,help,it,85,13,15
glade,glade-3-14,help,en_GB,85,13,15
glade,glade-3-14,help,es,113,0,0
glade,glade-3-14,help,cs,85,13,15
glade,glade-3-14,help,fr,113,0,0
glade,glade-3-14,help,pt_BR,85,13,15
glade,glade-3-14,help,de,113,0,0
glade,glade-3-14,help,el,113,0,0
glade,glade-3-14,help,eu,85,13,15
glade,glade-3-14,help,hi,83,15,15
glade,glade-3-14,help,sv,64,10,39
glade,glade-3-14,help,ja,94,4,15
glade,glade-3-14,help,ru,110,3,0
glade,glade-3-14,help,zh_CN,85,13,15
glade,glade-3-14,help,ca,85,13,15
glade,glade-3-14,help,gl,70,11,32
glade,glade-3-14,help,sl,83,13,17
glade,glade-3-14,help,uk,85,13,15
glade,glade-3-14,help,hu,113,0,0
clutter,clutter-1.14,po,pl,663,0,0
clutter,clutter-1.14,po,de,663,0,0
clutter,clutter-1.14,po,fr,663,0,0
clutter,clutter-1.14,po,id,663,0,0
clutter,clutter-1.14,po,it,663,0,0
clutter,clutter-1.14,po,gl,663,0,0
clutter,clutter-1.14,po,zh_CN,663,0,0
clutter,clutter-1.14,po,nl,442,123,98
clutter,clutter-1.14,po,sl,663,0,0
clutter,clutter-1.14,po,pa,66,14,583
clutter,clutter-1.14,po,sv,183,42,438
clutter,clutter-1.14,po,te,662,1,0
clutter,clutter-1.14,po,uk,642,17,4
clutter,clutter-1.14,po,zh_TW,663,0,0
clutter,clutter-1.14,po,es,663,0,0
clutter,clutter-1.14,po,zh_HK,663,0,0
clutter,clutter-1.14,po,cs,663,0,0
clutter,clutter-1.14,po,eo,288,62,313
clutter,clutter-1.14,po,nb,264,36,363
clutter,clutter-1.14,po,ca,663,0,0
clutter,clutter-1.14,po,ca@valencia,663,0,0
clutter,clutter-1.14,po,as,663,0,0
clutter,clutter-1.14,po,kn,309,24,330
clutter,clutter-1.14,po,en_GB,662,1,0
clutter,clutter-1.14,po,pt_BR,663,0,0
clutter,clutter-1.14,po,or,311,55,297
clutter,clutter-1.14,po,lv,663,0,0
clutter,clutter-1.14,po,hi,663,0,0
clutter,clutter-1.14,po,da,663,0,0
clutter,clutter-1.14,po,lt,663,0,0
clutter,clutter-1.14,po,tr,415,76,172
clutter,clutter-1.14,po,ru,663,0,0
clutter,clutter-1.14,po,ast,523,83,57
clutter,clutter-1.14,po,ta,523,83,57
clutter,clutter-1.14,po,pt,663,0,0
clutter,clutter-1.14,po,bg,663,0,0
clutter,clutter-1.14,po,sr,663,0,0
clutter,clutter-1.14,po,sr@latin,663,0,0
clutter,clutter-1.14,po,be,663,0,0
clutter,clutter-1.14,po,ar,1,0,662
clutter,clutter-1.14,po,az_IR,1,0,662
clutter,clutter-1.14,po,fa,1,0,662
clutter,clutter-1.14,po,fi,23,6,634
clutter,clutter-1.14,po,he,1,0,662
clutter,clutter-1.14,po,km,536,75,52
clutter,clutter-1.14,po,mk,530,80,53
clutter,clutter-1.14,po,ps,1,0,662
clutter,clutter-1.14,po,ro,523,82,58
clutter,clutter-1.14,po,ug,537,0,126
clutter,clutter-1.14,po,ur,1,0,662
clutter,clutter-1.14,po,yi,1,0,662
clutter,clutter-1.14,po,el,663,0,0
clutter,clutter-1.14,po,ja,662,1,0
clutter,clutter-1.14,po,ml,124,1,538
clutter,clutter-1.14,po,tg,89,0,574
clutter,clutter-1.14,po,sk,217,6,440
clutter,clutter-1.14,po,hu,663,0,0
clutter,clutter-1.14,po,oc,661,2,0
cogl,cogl-1.14,po,ja,80,0,0
cogl,cogl-1.14,po,pl,80,0,0
cogl,cogl-1.14,po,fr,80,0,0
cogl,cogl-1.14,po,es,80,0,0
cogl,cogl-1.14,po,cs,80,0,0
cogl,cogl-1.14,po,sv,17,0,63
cogl,cogl-1.14,po,nb,12,0,68
cogl,cogl-1.14,po,pt_BR,80,0,0
cogl,cogl-1.14,po,eo,11,0,69
cogl,cogl-1.14,po,zh_HK,80,0,0
cogl,cogl-1.14,po,zh_TW,80,0,0
cogl,cogl-1.14,po,pa,29,0,51
cogl,cogl-1.14,po,lt,80,0,0
cogl,cogl-1.14,po,gl,80,0,0
cogl,cogl-1.14,po,kn,4,0,76
cogl,cogl-1.14,po,ar,4,0,76
cogl,cogl-1.14,po,nl,4,0,76
cogl,cogl-1.14,po,fa,4,0,76
cogl,cogl-1.14,po,id,80,0,0
cogl,cogl-1.14,po,it,80,0,0
cogl,cogl-1.14,po,sl,80,0,0
cogl,cogl-1.14,po,or,4,0,76
cogl,cogl-1.14,po,en_GB,80,0,0
cogl,cogl-1.14,po,tr,6,0,74
cogl,cogl-1.14,po,pt,80,0,0
cogl,cogl-1.14,po,ast,4,0,76
cogl,cogl-1.14,po,lv,80,0,0
cogl,cogl-1.14,po,ta,80,0,0
cogl,cogl-1.14,po,ru,80,0,0
cogl,cogl-1.14,po,be,80,0,0
cogl,cogl-1.14,po,ca,80,0,0
cogl,cogl-1.14,po,sr,80,0,0
cogl,cogl-1.14,po,sr@latin,80,0,0
cogl,cogl-1.14,po,en_CA,4,0,76
cogl,cogl-1.14,po,zh_CN,80,0,0
cogl,cogl-1.14,po,de,80,0,0
cogl,cogl-1.14,po,el,80,0,0
cogl,cogl-1.14,po,eu,80,0,0
cogl,cogl-1.14,po,hu,80,0,0
cogl,cogl-1.14,po,bg,80,0,0
cogl,cogl-1.14,po,ko,0,0,80
cogl,cogl-1.14,po,te,80,0,0
cogl,cogl-1.14,po,ca@valencia,80,0,0
cogl,cogl-1.14,po,an,80,0,0
cogl,cogl-1.14,po,as,80,0,0
cogl,cogl-1.14,po,da,80,0,0
cogl,cogl-1.14,po,he,80,0,0
cogl,cogl-1.14,po,hi,80,0,0
cogl,cogl-1.14,po,km,71,4,5
cogl,cogl-1.14,po,ug,69,0,11
cogl,cogl-1.14,po,uk,75,0,5
cogl,cogl-1.14,po,vi,4,0,76
cogl,cogl-1.14,po,ml,2,0,78
cogl,cogl-1.14,po,th,80,0,0
cogl,cogl-1.14,po,sk,80,0,0
cogl,cogl-1.14,po,oc,80,0,0
network-manager-applet,nma-0-9-8,po,ar,382,135,133
network-manager-applet,nma-0-9-8,po,be@latin,192,233,225
network-manager-applet,nma-0-9-8,po,bg,645,4,1
network-manager-applet,nma-0-9-8,po,bs,3,49,598
network-manager-applet,nma-0-9-8,po,ca,650,0,0
network-manager-applet,nma-0-9-8,po,crh,496,100,54
network-manager-applet,nma-0-9-8,po,cs,650,0,0
network-manager-applet,nma-0-9-8,po,da,650,0,0
network-manager-applet,nma-0-9-8,po,de,650,0,0
network-manager-applet,nma-0-9-8,po,dz,37,183,430
network-manager-applet,nma-0-9-8,po,el,650,0,0
network-manager-applet,nma-0-9-8,po,en_CA,29,165,456
network-manager-applet,nma-0-9-8,po,en_GB,649,0,1
network-manager-applet,nma-0-9-8,po,es,650,0,0
network-manager-applet,nma-0-9-8,po,et,605,21,24
network-manager-applet,nma-0-9-8,po,fi,637,6,7
network-manager-applet,nma-0-9-8,po,fr,650,0,0
network-manager-applet,nma-0-9-8,po,gl,650,0,0
network-manager-applet,nma-0-9-8,po,gu,496,100,54
network-manager-applet,nma-0-9-8,po,hr,2,82,566
network-manager-applet,nma-0-9-8,po,hu,650,0,0
network-manager-applet,nma-0-9-8,po,it,650,0,0
network-manager-applet,nma-0-9-8,po,ja,650,0,0
network-manager-applet,nma-0-9-8,po,ko,650,0,0
network-manager-applet,nma-0-9-8,po,lt,650,0,0
network-manager-applet,nma-0-9-8,po,mk,465,121,64
network-manager-applet,nma-0-9-8,po,nb,650,0,0
network-manager-applet,nma-0-9-8,po,ne,37,183,430
network-manager-applet,nma-0-9-8,po,nl,452,130,68
network-manager-applet,nma-0-9-8,po,pa,650,0,0
network-manager-applet,nma-0-9-8,po,pl,650,0,0
network-manager-applet,nma-0-9-8,po,pt,650,0,0
network-manager-applet,nma-0-9-8,po,pt_BR,650,0,0
network-manager-applet,nma-0-9-8,po,ru,650,0,0
network-manager-applet,nma-0-9-8,po,rw,1,72,577
network-manager-applet,nma-0-9-8,po,sk,650,0,0
