Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
devhelp,gnome-2-22,po,sr@latin,91,0,0
devhelp,gnome-2-22,po,cs,91,0,0
devhelp,gnome-2-22,po,pt_BR,91,0,0
devhelp,gnome-2-22,po,mk,91,0,0
devhelp,gnome-2-22,po,es,91,0,0
devhelp,gnome-2-22,po,ko,91,0,0
devhelp,gnome-2-22,po,is,36,6,49
devhelp,gnome-2-22,po,sk,49,6,36
devhelp,gnome-2-22,po,uk,91,0,0
devhelp,gnome-2-22,po,ms,18,4,69
devhelp,gnome-2-22,po,rw,3,42,46
devhelp,gnome-2-22,po,nb,91,0,0
devhelp,gnome-2-22,po,bn,71,3,17
devhelp,gnome-2-22,po,ar,91,0,0
devhelp,gnome-2-22,po,zh_HK,91,0,0
devhelp,gnome-2-22,po,fr,91,0,0
devhelp,gnome-2-22,po,kn,91,0,0
devhelp,gnome-2-22,po,hr,13,5,73
devhelp,gnome-2-22,po,az,18,4,69
devhelp,gnome-2-22,po,nn,91,0,0
devhelp,gnome-2-22,po,dz,60,6,25
devhelp,gnome-2-22,po,or,91,0,0
devhelp,gnome-2-22,po,lv,8,6,77
devhelp,gnome-2-22,po,ca,91,0,0
devhelp,gnome-2-22,po,sr,91,0,0
devhelp,gnome-2-22,po,da,91,0,0
devhelp,gnome-2-22,po,tr,91,0,0
devhelp,gnome-2-22,po,bn_IN,91,0,0
devhelp,gnome-2-22,po,be,60,6,25
devhelp,gnome-2-22,po,sv,91,0,0
devhelp,gnome-2-22,po,de,91,0,0
devhelp,gnome-2-22,po,ja,91,0,0
devhelp,gnome-2-22,po,zh_TW,91,0,0
devhelp,gnome-2-22,po,he,91,0,0
devhelp,gnome-2-22,po,am,5,4,82
devhelp,gnome-2-22,po,fi,91,0,0
devhelp,gnome-2-22,po,pa,40,8,43
devhelp,gnome-2-22,po,hi,52,3,36
devhelp,gnome-2-22,po,zh_CN,91,0,0
devhelp,gnome-2-22,po,ne,71,3,17
devhelp,gnome-2-22,po,ta,80,2,9
devhelp,gnome-2-22,po,te,70,4,17
devhelp,gnome-2-22,po,en_GB,91,0,0
devhelp,gnome-2-22,po,gu,71,3,17
devhelp,gnome-2-22,po,hu,91,0,0
devhelp,gnome-2-22,po,be@latin,91,0,0
devhelp,gnome-2-22,po,vi,91,0,0
devhelp,gnome-2-22,po,sq,91,0,0
devhelp,gnome-2-22,po,ru,91,0,0
devhelp,gnome-2-22,po,el,91,0,0
devhelp,gnome-2-22,po,gl,91,0,0
devhelp,gnome-2-22,po,en_CA,70,4,17
devhelp,gnome-2-22,po,ml,60,6,25
devhelp,gnome-2-22,po,et,91,0,0
devhelp,gnome-2-22,po,nl,91,0,0
devhelp,gnome-2-22,po,th,91,0,0
devhelp,gnome-2-22,po,pl,91,0,0
devhelp,gnome-2-22,po,it,91,0,0
devhelp,gnome-2-22,po,sl,91,0,0
devhelp,gnome-2-22,po,lt,91,0,0
devhelp,gnome-2-22,po,pt,91,0,0
devhelp,gnome-2-22,po,bg,91,0,0
devhelp,gnome-2-22,po,oc,45,0,46
devhelp,gnome-2-22,po,mr,91,0,0
devhelp,gnome-2-22,po,ro,91,0,0
devhelp,gnome-2-22,po,ca@valencia,91,0,0
libgnomeprintui,master,po,sr@latin,154,0,0
libgnomeprintui,master,po,bs,91,37,26
libgnomeprintui,master,po,cs,154,0,0
libgnomeprintui,master,po,pt_BR,154,0,0
libgnomeprintui,master,po,mk,154,0,0
libgnomeprintui,master,po,es,154,0,0
libgnomeprintui,master,po,ko,154,0,0
libgnomeprintui,master,po,is,71,45,38
libgnomeprintui,master,po,sk,154,0,0
libgnomeprintui,master,po,ms,87,40,27
libgnomeprintui,master,po,uk,154,0,0
libgnomeprintui,master,po,ro,154,0,0
libgnomeprintui,master,po,be@latin,154,0,0
libgnomeprintui,master,po,af,149,2,3
libgnomeprintui,master,po,rw,39,87,28
libgnomeprintui,master,po,nb,154,0,0
libgnomeprintui,master,po,bn,154,0,0
libgnomeprintui,master,po,ar,154,0,0
libgnomeprintui,master,po,zh_HK,154,0,0
libgnomeprintui,master,po,fr,154,0,0
libgnomeprintui,master,po,kn,154,0,0
libgnomeprintui,master,po,hr,118,0,36
libgnomeprintui,master,po,mn,88,40,26
libgnomeprintui,master,po,az,91,37,26
libgnomeprintui,master,po,oc,76,0,78
libgnomeprintui,master,po,nn,154,0,0
libgnomeprintui,master,po,dz,154,0,0
libgnomeprintui,master,po,mr,154,0,0
libgnomeprintui,master,po,or,154,0,0
libgnomeprintui,master,po,lv,154,0,0
libgnomeprintui,master,po,ca,154,0,0
libgnomeprintui,master,po,da,154,0,0
libgnomeprintui,master,po,sr,154,0,0
libgnomeprintui,master,po,bn_IN,154,0,0
libgnomeprintui,master,po,tr,154,0,0
libgnomeprintui,master,po,be,142,10,2
libgnomeprintui,master,po,fa,114,25,15
libgnomeprintui,master,po,ga,49,41,64
libgnomeprintui,master,po,de,154,0,0
libgnomeprintui,master,po,sv,154,0,0
libgnomeprintui,master,po,ja,154,0,0
libgnomeprintui,master,po,ka,142,10,2
libgnomeprintui,master,po,zh_TW,154,0,0
libgnomeprintui,master,po,he,154,0,0
libgnomeprintui,master,po,am,61,47,46
libgnomeprintui,master,po,fi,154,0,0
libgnomeprintui,master,po,pa,154,0,0
libgnomeprintui,master,po,hi,154,0,0
libgnomeprintui,master,po,zh_CN,154,0,0
libgnomeprintui,master,po,ne,154,0,0
libgnomeprintui,master,po,li,66,46,42
libgnomeprintui,master,po,ta,154,0,0
libgnomeprintui,master,po,wa,114,25,15
libgnomeprintui,master,po,te,154,0,0
libgnomeprintui,master,po,eu,154,0,0
libgnomeprintui,master,po,en_GB,154,0,0
libgnomeprintui,master,po,si,151,0,3
libgnomeprintui,master,po,ps,140,0,14
libgnomeprintui,master,po,gu,154,0,0
libgnomeprintui,master,po,cy,142,10,2
libgnomeprintui,master,po,hu,154,0,0
libgnomeprintui,master,po,vi,154,0,0
libgnomeprintui,master,po,sq,154,0,0
libgnomeprintui,master,po,ru,154,0,0
libgnomeprintui,master,po,id,154,0,0
libgnomeprintui,master,po,el,154,0,0
libgnomeprintui,master,po,gl,154,0,0
libgnomeprintui,master,po,en_CA,154,0,0
libgnomeprintui,master,po,ml,154,0,0
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,25,15
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
libbonoboui,master,po,sr@latin,115,0,0
libbonoboui,master,po,bs,92,4,19
libbonoboui,master,po,cs,115,0,0
libbonoboui,master,po,pt_BR,115,0,0
libbonoboui,master,po,mk,115,0,0
libbonoboui,master,po,es,115,0,0
libbonoboui,master,po,ko,115,0,0
libbonoboui,master,po,is,92,4,19
libbonoboui,master,po,sk,115,0,0
libbonoboui,master,po,ms,92,4,19
libbonoboui,master,po,uk,115,0,0
libbonoboui,master,po,ro,115,0,0
libbonoboui,master,po,af,113,0,2
libbonoboui,master,po,rw,13,83,19
libbonoboui,master,po,nb,115,0,0
libbonoboui,master,po,bn,115,0,0
libbonoboui,master,po,ar,115,0,0
libbonoboui,master,po,zh_HK,115,0,0
libbonoboui,master,po,fr,115,0,0
libbonoboui,master,po,kn,115,0,0
libbonoboui,master,po,hr,115,0,0
libbonoboui,master,po,mn,115,0,0
libbonoboui,master,po,az,92,4,19
libbonoboui,master,po,nn,115,0,0
libbonoboui,master,po,sr@ije,92,4,19
libbonoboui,master,po,dz,115,0,0
libbonoboui,master,po,mr,115,0,0
libbonoboui,master,po,or,115,0,0
libbonoboui,master,po,lv,115,0,0
libbonoboui,master,po,ca,115,0,0
libbonoboui,master,po,da,115,0,0
libbonoboui,master,po,sr,115,0,0
libbonoboui,master,po,bn_IN,115,0,0
libbonoboui,master,po,tr,115,0,0
libbonoboui,master,po,be,113,1,1
libbonoboui,master,po,fa,109,1,5
libbonoboui,master,po,ga,32,2,81
libbonoboui,master,po,de,115,0,0
libbonoboui,master,po,sv,115,0,0
libbonoboui,master,po,ja,115,0,0
libbonoboui,master,po,ka,114,1,0
libbonoboui,master,po,zh_TW,115,0,0
libbonoboui,master,po,he,115,0,0
libbonoboui,master,po,am,44,4,67
libbonoboui,master,po,fi,115,0,0
libbonoboui,master,po,nso,92,2,21
libbonoboui,master,po,pa,115,0,0
libbonoboui,master,po,hi,115,0,0
libbonoboui,master,po,zh_CN,115,0,0
libbonoboui,master,po,ne,114,1,0
libbonoboui,master,po,li,92,4,19
libbonoboui,master,po,ta,115,0,0
libbonoboui,master,po,wa,63,4,48
libbonoboui,master,po,eu,115,0,0
libbonoboui,master,po,en_GB,115,0,0
libbonoboui,master,po,cy,115,0,0
libbonoboui,master,po,gu,115,0,0
libbonoboui,master,po,hu,115,0,0
libbonoboui,master,po,ps,99,0,16
libbonoboui,master,po,vi,115,0,0
libbonoboui,master,po,ku,32,3,80
libbonoboui,master,po,yi,90,5,20
libbonoboui,master,po,sq,115,0,0
libbonoboui,master,po,ru,115,0,0
libbonoboui,master,po,id,115,0,0
libbonoboui,master,po,zu,92,4,19
libbonoboui,master,po,el,115,0,0
libbonoboui,master,po,gl,115,0,0
libbonoboui,master,po,en_CA,114,1,0
libbonoboui,master,po,ml,115,0,0
libbonoboui,master,po,et,115,0,0
libbonoboui,master,po,nl,115,0,0
libbonoboui,master,po,pl,115,0,0
libbonoboui,master,po,it,115,0,0
libbonoboui,master,po,sl,115,0,0
libbonoboui,master,po,lt,115,0,0
libbonoboui,master,po,xh,111,2,2
libbonoboui,master,po,pt,115,0,0
libbonoboui,master,po,bg,115,0,0
libbonoboui,master,po,th,115,0,0
libbonoboui,master,po,mg,114,1,0
libbonoboui,master,po,oc,48,0,67
libbonoboui,master,po,si,33,1,81
libbonoboui,master,po,as,115,0,0
libbonoboui,master,po,mai,114,0,1
libbonoboui,master,po,te,115,0,0
libbonoboui,master,po,br,49,0,66
libbonoboui,master,po,ca@valencia,115,0,0
libbonoboui,master,po,en@shaw,94,21,0
libbonoboui,master,po,ast,115,0,0
libbonoboui,master,po,eo,56,0,59
libbonoboui,master,po,ug,115,0,0
libbonoboui,master,po,km,115,0,0
libgnomeui,master,po,sr@latin,320,0,0
libgnomeui,master,po,mg,306,12,2
libgnomeui,master,po,eo,320,0,0
libgnomeui,master,po,bs,297,18,5
libgnomeui,master,po,cs,320,0,0
libgnomeui,master,po,pt_BR,320,0,0
libgnomeui,master,po,mk,320,0,0
libgnomeui,master,po,es,320,0,0
libgnomeui,master,po,ko,320,0,0
libgnomeui,master,po,is,287,25,8
libgnomeui,master,po,sk,320,0,0
libgnomeui,master,po,tk,177,16,127
libgnomeui,master,po,ms,296,19,5
libgnomeui,master,po,uk,320,0,0
libgnomeui,master,po,ro,320,0,0
libgnomeui,master,po,af,316,4,0
libgnomeui,master,po,rw,34,244,42
libgnomeui,master,po,nb,320,0,0
libgnomeui,master,po,bn,320,0,0
libgnomeui,master,po,ar,320,0,0
libgnomeui,master,po,br,320,0,0
libgnomeui,master,po,zh_HK,320,0,0
libgnomeui,master,po,fr,320,0,0
libgnomeui,master,po,kn,320,0,0
libgnomeui,master,po,hr,320,0,0
libgnomeui,master,po,mn,320,0,0
libgnomeui,master,po,az,297,18,5
libgnomeui,master,po,sr@ije,297,18,5
libgnomeui,master,po,nn,320,0,0
libgnomeui,master,po,be@latin,320,0,0
libgnomeui,master,po,dz,319,1,0
libgnomeui,master,po,mr,320,0,0
libgnomeui,master,po,or,320,0,0
libgnomeui,master,po,lv,320,0,0
libgnomeui,master,po,ca,320,0,0
libgnomeui,master,po,da,320,0,0
libgnomeui,master,po,sr,320,0,0
libgnomeui,master,po,bn_IN,320,0,0
libgnomeui,master,po,tr,320,0,0
libgnomeui,master,po,be,320,0,0
libgnomeui,master,po,fa,286,18,16
libgnomeui,master,po,ga,211,0,109
libgnomeui,master,po,de,320,0,0
libgnomeui,master,po,sv,320,0,0
libgnomeui,master,po,ja,320,0,0
libgnomeui,master,po,ka,319,1,0
libgnomeui,master,po,zh_TW,320,0,0
libgnomeui,master,po,he,320,0,0
libgnomeui,master,po,am,276,18,26
libgnomeui,master,po,fi,320,0,0
libgnomeui,master,po,nso,297,18,5
libgnomeui,master,po,pa,320,0,0
libgnomeui,master,po,hi,320,0,0
libgnomeui,master,po,zh_CN,320,0,0
libgnomeui,master,po,ne,319,1,0
libgnomeui,master,po,li,284,23,13
libgnomeui,master,po,ta,320,0,0
libgnomeui,master,po,mi,58,6,256
libgnomeui,master,po,wa,290,18,12
libgnomeui,master,po,te,320,0,0
libgnomeui,master,po,eu,320,0,0
libgnomeui,master,po,en_GB,320,0,0
libgnomeui,master,po,cy,320,0,0
libgnomeui,master,po,gu,320,0,0
libgnomeui,master,po,hu,320,0,0
libgnomeui,master,po,vi,320,0,0
libgnomeui,master,po,ku,317,2,1
libgnomeui,master,po,hy,129,0,191
libgnomeui,master,po,yi,31,8,281
libgnomeui,master,po,sq,320,0,0
libgnomeui,master,po,ru,320,0,0
libgnomeui,master,po,id,320,0,0
libgnomeui,master,po,zu,297,18,5
libgnomeui,master,po,el,320,0,0
libgnomeui,master,po,gl,320,0,0
libgnomeui,master,po,en_CA,319,1,0
libgnomeui,master,po,ml,320,0,0
libgnomeui,master,po,et,320,0,0
libgnomeui,master,po,nl,320,0,0
libgnomeui,master,po,pl,320,0,0
libgnomeui,master,po,th,320,0,0
libgnomeui,master,po,it,320,0,0
libgnomeui,master,po,sl,320,0,0
libgnomeui,master,po,lt,320,0,0
libgnomeui,master,po,xh,296,19,5
libgnomeui,master,po,pt,320,0,0
libgnomeui,master,po,tt,201,6,113
libgnomeui,master,po,bg,320,0,0
libgnomeui,master,po,crh,320,0,0
libgnomeui,master,po,oc,254,0,66
libgnomeui,master,po,si,80,0,240
libgnomeui,master,po,fur,320,0,0
libgnomeui,master,po,as,320,0,0
libgnomeui,master,po,ps,286,0,34
libgnomeui,master,po,mai,316,0,4
libgnomeui,master,po,ast,320,0,0
libgnomeui,master,po,la,1,0,319
libgnomeui,master,po,uz@cyrillic,198,0,122
libgnomeui,master,po,ca@valencia,320,0,0
libgnomeui,master,po,en@shaw,283,37,0
libgnomeui,master,po,nds,214,0,106
libgnomeui,master,po,kk,112,1,207
libgnomeui,master,po,ug,320,0,0
libgnomeui,master,po,lg,129,0,191
libgnomeui,master,po,km,320,0,0
epiphany,gnome-2-26,po,as,916,0,0
epiphany,gnome-2-26,po,mg,762,106,48
epiphany,gnome-2-26,po,bs,483,211,222
epiphany,gnome-2-26,po,cs,916,0,0
epiphany,gnome-2-26,po,pt_BR,916,0,0
epiphany,gnome-2-26,po,es,916,0,0
epiphany,gnome-2-26,po,mk,916,0,0
epiphany,gnome-2-26,po,ko,916,0,0
epiphany,gnome-2-26,po,is,97,108,711
epiphany,gnome-2-26,po,sk,707,125,84
epiphany,gnome-2-26,po,sr@latin,916,0,0
epiphany,gnome-2-26,po,tk,366,149,401
epiphany,gnome-2-26,po,uk,916,0,0
epiphany,gnome-2-26,po,ms,494,213,209
epiphany,gnome-2-26,po,ro,771,97,48
epiphany,gnome-2-26,po,rw,74,597,245
epiphany,gnome-2-26,po,nb,916,0,0
epiphany,gnome-2-26,po,bn,752,105,59
epiphany,gnome-2-26,po,ar,916,0,0
epiphany,gnome-2-26,po,zh_HK,916,0,0
epiphany,gnome-2-26,po,fr,916,0,0
epiphany,gnome-2-26,po,kn,916,0,0
epiphany,gnome-2-26,po,hr,459,226,231
epiphany,gnome-2-26,po,mn,822,60,34
epiphany,gnome-2-26,po,az,483,211,222
epiphany,gnome-2-26,po,nn,915,1,0
epiphany,gnome-2-26,po,dz,915,1,0
epiphany,gnome-2-26,po,mr,916,0,0
epiphany,gnome-2-26,po,or,916,0,0
epiphany,gnome-2-26,po,lv,828,61,27
epiphany,gnome-2-26,po,ca,916,0,0
epiphany,gnome-2-26,po,sr,916,0,0
epiphany,gnome-2-26,po,da,916,0,0
epiphany,gnome-2-26,po,tr,916,0,0
epiphany,gnome-2-26,po,bn_IN,916,0,0
epiphany,gnome-2-26,po,fa,810,61,45
epiphany,gnome-2-26,po,be,786,89,41
epiphany,gnome-2-26,po,ga,373,208,335
epiphany,gnome-2-26,po,sv,916,0,0
epiphany,gnome-2-26,po,de,916,0,0
epiphany,gnome-2-26,po,ja,916,0,0
epiphany,gnome-2-26,po,zh_TW,916,0,0
epiphany,gnome-2-26,po,ka,771,97,48
epiphany,gnome-2-26,po,he,916,0,0
epiphany,gnome-2-26,po,am,93,325,498
epiphany,gnome-2-26,po,fi,916,0,0
epiphany,gnome-2-26,po,hi,916,0,0
epiphany,gnome-2-26,po,pa,851,31,34
epiphany,gnome-2-26,po,zh_CN,916,0,0
epiphany,gnome-2-26,po,ne,880,25,11
epiphany,gnome-2-26,po,ta,916,0,0
epiphany,gnome-2-26,po,li,224,347,345
epiphany,gnome-2-26,po,mi,61,106,749
epiphany,gnome-2-26,po,wa,332,169,415
epiphany,gnome-2-26,po,te,916,0,0
epiphany,gnome-2-26,po,eu,916,0,0
epiphany,gnome-2-26,po,en_GB,916,0,0
epiphany,gnome-2-26,po,si,127,6,783
epiphany,gnome-2-26,po,cy,771,101,44
epiphany,gnome-2-26,po,gu,916,0,0
epiphany,gnome-2-26,po,be@latin,915,1,0
epiphany,gnome-2-26,po,hu,916,0,0
epiphany,gnome-2-26,po,vi,916,0,0
epiphany,gnome-2-26,po,ku,406,41,469
epiphany,gnome-2-26,po,sq,916,0,0
epiphany,gnome-2-26,po,ru,916,0,0
epiphany,gnome-2-26,po,id,826,64,26
epiphany,gnome-2-26,po,el,916,0,0
epiphany,gnome-2-26,po,gl,916,0,0
epiphany,gnome-2-26,po,en_CA,876,26,14
epiphany,gnome-2-26,po,ml,916,0,0
epiphany,gnome-2-26,po,et,916,0,0
epiphany,gnome-2-26,po,nl,916,0,0
epiphany,gnome-2-26,po,pl,916,0,0
epiphany,gnome-2-26,po,th,916,0,0
epiphany,gnome-2-26,po,it,916,0,0
epiphany,gnome-2-26,po,sl,916,0,0
epiphany,gnome-2-26,po,lt,916,0,0
epiphany,gnome-2-26,po,pt,916,0,0
epiphany,gnome-2-26,po,ast,913,3,0
epiphany,gnome-2-26,po,bg,916,0,0
epiphany,gnome-2-26,po,oc,294,0,622
epiphany,gnome-2-26,help,uk,450,20,16
epiphany,gnome-2-26,help,ca,486,0,0
epiphany,gnome-2-26,help,ru,455,16,15
epiphany,gnome-2-26,help,sv,486,0,0
epiphany,gnome-2-26,help,bg,302,131,53
epiphany,gnome-2-26,help,de,486,0,0
epiphany,gnome-2-26,help,ja,455,16,15
epiphany,gnome-2-26,help,fi,328,120,38
epiphany,gnome-2-26,help,el,486,0,0
epiphany,gnome-2-26,help,oc,89,3,394
epiphany,gnome-2-26,help,cs,485,0,1
epiphany,gnome-2-26,help,es,486,0,0
epiphany,gnome-2-26,help,fr,486,0,0
epiphany,gnome-2-26,help,eu,455,16,15
epiphany,gnome-2-26,help,nl,486,0,0
epiphany,gnome-2-26,help,en_GB,486,0,0
epiphany,gnome-2-26,help,it,486,0,0
epiphany,gnome-2-26,po,ps,242,28,646
epiphany,gnome-2-26,po,mai,834,0,82
epiphany,gnome-2-26,po,ca@valencia,916,0,0
metacity,gnome-2-26,po,as,413,0,0
metacity,gnome-2-26,po,mg,337,56,20
metacity,gnome-2-26,po,bs,310,63,40
metacity,gnome-2-26,po,cs,413,0,0
metacity,gnome-2-26,po,pt_BR,413,0,0
metacity,gnome-2-26,po,es,413,0,0
metacity,gnome-2-26,po,mk,363,46,4
metacity,gnome-2-26,po,ko,413,0,0
metacity,gnome-2-26,po,is,118,54,241
metacity,gnome-2-26,po,sk,413,0,0
metacity,gnome-2-26,po,tk,32,6,375
metacity,gnome-2-26,po,uk,413,0,0
metacity,gnome-2-26,po,ms,254,58,101
metacity,gnome-2-26,po,ro,413,0,0
metacity,gnome-2-26,po,yo,315,59,39
metacity,gnome-2-26,po,rw,14,321,78
metacity,gnome-2-26,po,nb,409,2,2
metacity,gnome-2-26,po,bn,319,61,33
metacity,gnome-2-26,po,ar,370,39,4
metacity,gnome-2-26,po,zh_HK,413,0,0
metacity,gnome-2-26,po,fr,413,0,0
metacity,gnome-2-26,po,kn,413,0,0
metacity,gnome-2-26,po,hr,358,45,10
metacity,gnome-2-26,po,mn,304,69,40
metacity,gnome-2-26,po,az,310,63,40
metacity,gnome-2-26,po,sr@latin,409,4,0
metacity,gnome-2-26,po,nn,369,40,4
metacity,gnome-2-26,po,dz,360,46,7
metacity,gnome-2-26,po,mr,413,0,0
metacity,gnome-2-26,po,or,399,6,8
metacity,gnome-2-26,po,lv,408,2,3
metacity,gnome-2-26,po,ca,413,0,0
metacity,gnome-2-26,po,sr,409,4,0
metacity,gnome-2-26,po,da,413,0,0
metacity,gnome-2-26,po,tr,413,0,0
metacity,gnome-2-26,po,bn_IN,413,0,0
metacity,gnome-2-26,po,fa,309,61,43
metacity,gnome-2-26,po,be,326,56,31
metacity,gnome-2-26,po,ga,107,16,290
metacity,gnome-2-26,po,sv,413,0,0
metacity,gnome-2-26,po,de,413,0,0
metacity,gnome-2-26,po,ha,312,62,39
metacity,gnome-2-26,po,ja,413,0,0
metacity,gnome-2-26,po,zh_TW,413,0,0
metacity,gnome-2-26,po,ka,111,262,40
metacity,gnome-2-26,po,he,413,0,0
metacity,gnome-2-26,po,la,17,1,395
metacity,gnome-2-26,po,am,56,26,331
metacity,gnome-2-26,po,fi,413,0,0
metacity,gnome-2-26,po,pa,413,0,0
metacity,gnome-2-26,po,hi,413,0,0
metacity,gnome-2-26,po,zh_CN,413,0,0
metacity,gnome-2-26,po,ne,360,48,5
metacity,gnome-2-26,po,ta,413,0,0
metacity,gnome-2-26,po,wa,115,49,249
metacity,gnome-2-26,po,eu,413,0,0
metacity,gnome-2-26,po,en_GB,413,0,0
metacity,gnome-2-26,po,si,37,3,373
metacity,gnome-2-26,po,cy,364,45,4
metacity,gnome-2-26,po,gu,413,0,0
metacity,gnome-2-26,po,hu,413,0,0
metacity,gnome-2-26,po,be@latin,409,2,2
metacity,gnome-2-26,po,vi,413,0,0
metacity,gnome-2-26,po,ku,185,44,184
metacity,gnome-2-26,po,hy,125,46,242
metacity,gnome-2-26,po,sq,370,39,4
metacity,gnome-2-26,po,ru,413,0,0
metacity,gnome-2-26,po,id,336,54,23
metacity,gnome-2-26,po,el,413,0,0
metacity,gnome-2-26,po,gl,413,0,0
metacity,gnome-2-26,po,en_CA,360,48,5
metacity,gnome-2-26,po,ml,180,26,207
metacity,gnome-2-26,po,et,413,0,0
metacity,gnome-2-26,po,nl,413,0,0
metacity,gnome-2-26,po,pl,413,0,0
metacity,gnome-2-26,po,th,413,0,0
metacity,gnome-2-26,po,it,413,0,0
metacity,gnome-2-26,po,sl,413,0,0
metacity,gnome-2-26,po,lt,413,0,0
metacity,gnome-2-26,po,xh,314,60,39
metacity,gnome-2-26,po,pt,413,0,0
metacity,gnome-2-26,po,ca@valencia,413,0,0
metacity,gnome-2-26,po,ast,395,0,18
metacity,gnome-2-26,po,bg,413,0,0
metacity,gnome-2-26,po,ig,315,59,39
metacity,gnome-2-26,po,oc,109,17,287
metacity,gnome-2-26,po,te,413,0,0
metacity,gnome-2-26,po,mai,360,0,53
hamster-applet,gnome-2-26,po,sr@latin,85,4,12
hamster-applet,gnome-2-26,po,ta,101,0,0
hamster-applet,gnome-2-26,po,cs,101,0,0
