Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-doc-utils,gnome-2-14,po,sr@Latn,80,0,0
gnome-doc-utils,gnome-2-14,po,ne,80,0,0
gnome-doc-utils,gnome-2-14,po,cs,80,0,0
gnome-doc-utils,gnome-2-14,po,pt_BR,80,0,0
gnome-doc-utils,gnome-2-14,po,mk,80,0,0
gnome-doc-utils,gnome-2-14,po,es,80,0,0
gnome-doc-utils,gnome-2-14,po,wa,17,1,62
gnome-doc-utils,gnome-2-14,po,ko,80,0,0
gnome-doc-utils,gnome-2-14,po,en_GB,80,0,0
gnome-doc-utils,gnome-2-14,po,gu,80,0,0
gnome-doc-utils,gnome-2-14,po,cy,80,0,0
gnome-doc-utils,gnome-2-14,po,ug,74,4,2
gnome-doc-utils,gnome-2-14,po,hu,80,0,0
gnome-doc-utils,gnome-2-14,po,no,80,0,0
gnome-doc-utils,gnome-2-14,po,sk,30,2,48
gnome-doc-utils,gnome-2-14,po,vi,80,0,0
gnome-doc-utils,gnome-2-14,po,uk,80,0,0
gnome-doc-utils,gnome-2-14,po,ro,80,0,0
gnome-doc-utils,gnome-2-14,po,sq,80,0,0
gnome-doc-utils,gnome-2-14,po,ru,80,0,0
gnome-doc-utils,gnome-2-14,po,rw,6,11,63
gnome-doc-utils,gnome-2-14,po,id,78,0,2
gnome-doc-utils,gnome-2-14,po,bn,75,3,2
gnome-doc-utils,gnome-2-14,po,nb,80,0,0
gnome-doc-utils,gnome-2-14,po,el,80,0,0
gnome-doc-utils,gnome-2-14,po,gl,80,0,0
gnome-doc-utils,gnome-2-14,po,ar,18,10,52
gnome-doc-utils,gnome-2-14,po,zh_HK,80,0,0
gnome-doc-utils,gnome-2-14,po,en_CA,80,0,0
gnome-doc-utils,gnome-2-14,po,fr,80,0,0
gnome-doc-utils,gnome-2-14,po,et,73,1,6
gnome-doc-utils,gnome-2-14,po,nl,80,0,0
gnome-doc-utils,gnome-2-14,po,mn,79,1,0
gnome-doc-utils,gnome-2-14,po,th,80,0,0
gnome-doc-utils,gnome-2-14,po,it,80,0,0
gnome-doc-utils,gnome-2-14,po,dz,80,0,0
gnome-doc-utils,gnome-2-14,po,lt,80,0,0
gnome-doc-utils,gnome-2-14,po,lv,80,0,0
gnome-doc-utils,gnome-2-14,po,ca,80,0,0
gnome-doc-utils,gnome-2-14,po,pt,80,0,0
gnome-doc-utils,gnome-2-14,po,da,18,10,52
gnome-doc-utils,gnome-2-14,po,sr,80,0,0
gnome-doc-utils,gnome-2-14,po,tr,75,3,2
gnome-doc-utils,gnome-2-14,po,bg,80,0,0
gnome-doc-utils,gnome-2-14,po,de,80,0,0
gnome-doc-utils,gnome-2-14,po,sv,80,0,0
gnome-doc-utils,gnome-2-14,po,ja,80,0,0
gnome-doc-utils,gnome-2-14,po,ka,80,0,0
gnome-doc-utils,gnome-2-14,po,zh_TW,80,0,0
gnome-doc-utils,gnome-2-14,po,he,21,8,51
gnome-doc-utils,gnome-2-14,po,fi,80,0,0
gnome-doc-utils,gnome-2-14,po,hi,75,3,2
gnome-doc-utils,gnome-2-14,po,pa,80,0,0
gnome-doc-utils,gnome-2-14,po,zh_CN,80,0,0
gnome-doc-utils,gnome-2-14,po,sl,80,0,0
gnome-user-docs,gnome-2-14,user-guide,pa,317,170,2324
gnome-user-docs,gnome-2-14,user-guide,pt_BR,2010,159,642
gnome-user-docs,gnome-2-14,user-guide,ru,1069,108,1634
gnome-user-docs,gnome-2-14,user-guide,es,2799,12,0
gnome-user-docs,gnome-2-14,user-guide,fr,1012,1060,739
gnome-user-docs,gnome-2-14,user-guide,sv,783,5,2023
gnome-user-docs,gnome-2-14,user-guide,nl,33,14,2764
gnome-user-docs,gnome-2-14,user-guide,it,761,780,1270
gnome-user-docs,gnome-2-14,accessibility-guide,sv,194,0,983
gnome-user-docs,gnome-2-14,accessibility-guide,it,1167,10,0
gnome-user-docs,gnome-2-14,system-admin-guide,es,168,0,1056
gnome-user-docs,gnome-2-14,system-admin-guide,sv,80,0,1144
gnome-user-docs,gnome-2-14,system-admin-guide,it,1217,7,0
evince,gnome-2-14,po,sr@Latn,218,0,0
evince,gnome-2-14,po,ne,218,0,0
evince,gnome-2-14,po,cs,218,0,0
evince,gnome-2-14,po,pt_BR,218,0,0
evince,gnome-2-14,po,es,218,0,0
evince,gnome-2-14,po,mk,218,0,0
evince,gnome-2-14,po,wa,113,28,77
evince,gnome-2-14,po,eu,218,0,0
evince,gnome-2-14,po,ko,214,0,4
evince,gnome-2-14,po,en_GB,218,0,0
evince,gnome-2-14,po,gu,218,0,0
evince,gnome-2-14,po,cy,218,0,0
evince,gnome-2-14,po,hu,218,0,0
evince,gnome-2-14,po,no,218,0,0
evince,gnome-2-14,po,sk,178,15,25
evince,gnome-2-14,po,vi,218,0,0
evince,gnome-2-14,po,ku,84,2,132
evince,gnome-2-14,po,uk,218,0,0
evince,gnome-2-14,po,ro,218,0,0
evince,gnome-2-14,po,sq,218,0,0
evince,gnome-2-14,po,ru,218,0,0
evince,gnome-2-14,po,rw,21,89,108
evince,gnome-2-14,po,id,218,0,0
evince,gnome-2-14,po,bn,217,0,1
evince,gnome-2-14,po,nb,218,0,0
evince,gnome-2-14,po,el,218,0,0
evince,gnome-2-14,po,gl,218,0,0
evince,gnome-2-14,po,br,148,0,70
evince,gnome-2-14,po,zh_HK,218,0,0
evince,gnome-2-14,po,en_CA,217,0,1
evince,gnome-2-14,po,fr,218,0,0
evince,gnome-2-14,po,et,218,0,0
evince,gnome-2-14,po,nl,218,0,0
evince,gnome-2-14,po,nn,218,0,0
evince,gnome-2-14,po,pl,218,0,0
evince,gnome-2-14,po,th,218,0,0
evince,gnome-2-14,po,it,218,0,0
evince,gnome-2-14,po,dz,218,0,0
evince,gnome-2-14,po,lt,218,0,0
evince,gnome-2-14,po,lv,218,0,0
evince,gnome-2-14,po,ca,218,0,0
evince,gnome-2-14,po,pt,218,0,0
evince,gnome-2-14,po,da,218,0,0
evince,gnome-2-14,po,sr,218,0,0
evince,gnome-2-14,po,tr,192,11,15
evince,gnome-2-14,po,fa,205,0,13
evince,gnome-2-14,po,be,212,3,3
evince,gnome-2-14,po,bg,218,0,0
evince,gnome-2-14,po,de,218,0,0
evince,gnome-2-14,po,sv,218,0,0
evince,gnome-2-14,po,ja,218,0,0
evince,gnome-2-14,po,ka,108,85,25
evince,gnome-2-14,po,zh_TW,218,0,0
evince,gnome-2-14,po,he,214,0,4
evince,gnome-2-14,po,fi,218,0,0
evince,gnome-2-14,po,hi,198,7,13
evince,gnome-2-14,po,pa,218,0,0
evince,gnome-2-14,po,zh_CN,218,0,0
evince,gnome-2-14,po,oc,96,7,115
evince,gnome-2-14,help,uk,151,1,0
evince,gnome-2-14,help,el,151,1,0
evince,gnome-2-14,help,sr,45,1,106
evince,gnome-2-14,help,ru,151,1,0
evince,gnome-2-14,help,es,150,2,0
evince,gnome-2-14,help,fr,151,1,0
evince,gnome-2-14,help,bg,148,4,0
evince,gnome-2-14,help,sv,152,0,0
evince,gnome-2-14,help,nl,88,5,59
evince,gnome-2-14,po,sl,218,0,0
gnome-system-monitor,gnome-2-14,po,sr@Latn,177,0,0
gnome-system-monitor,gnome-2-14,po,bs,60,49,68
gnome-system-monitor,gnome-2-14,po,cs,177,0,0
gnome-system-monitor,gnome-2-14,po,pt_BR,177,0,0
gnome-system-monitor,gnome-2-14,po,mk,177,0,0
gnome-system-monitor,gnome-2-14,po,es,177,0,0
gnome-system-monitor,gnome-2-14,po,ko,177,0,0
gnome-system-monitor,gnome-2-14,po,ug,68,6,103
gnome-system-monitor,gnome-2-14,po,sk,177,0,0
gnome-system-monitor,gnome-2-14,po,ms,60,49,68
gnome-system-monitor,gnome-2-14,po,uk,177,0,0
gnome-system-monitor,gnome-2-14,po,ro,177,0,0
gnome-system-monitor,gnome-2-14,po,rw,17,92,68
gnome-system-monitor,gnome-2-14,po,nb,177,0,0
gnome-system-monitor,gnome-2-14,po,bn,160,8,9
gnome-system-monitor,gnome-2-14,po,ar,87,51,39
gnome-system-monitor,gnome-2-14,po,zh_HK,177,0,0
gnome-system-monitor,gnome-2-14,po,fr,177,0,0
gnome-system-monitor,gnome-2-14,po,hr,60,49,68
gnome-system-monitor,gnome-2-14,po,mn,60,49,68
gnome-system-monitor,gnome-2-14,po,az,60,49,68
gnome-system-monitor,gnome-2-14,po,nn,173,0,4
gnome-system-monitor,gnome-2-14,po,dz,177,0,0
gnome-system-monitor,gnome-2-14,po,lv,177,0,0
gnome-system-monitor,gnome-2-14,po,ca,177,0,0
gnome-system-monitor,gnome-2-14,po,sr,177,0,0
gnome-system-monitor,gnome-2-14,po,da,177,0,0
gnome-system-monitor,gnome-2-14,po,tr,177,0,0
gnome-system-monitor,gnome-2-14,po,be,61,49,67
gnome-system-monitor,gnome-2-14,po,fa,23,41,113
gnome-system-monitor,gnome-2-14,po,ga,26,19,132
gnome-system-monitor,gnome-2-14,po,sv,177,0,0
gnome-system-monitor,gnome-2-14,po,de,177,0,0
gnome-system-monitor,gnome-2-14,po,ja,177,0,0
gnome-system-monitor,gnome-2-14,po,ka,177,0,0
gnome-system-monitor,gnome-2-14,po,zh_TW,177,0,0
gnome-system-monitor,gnome-2-14,po,he,49,59,69
gnome-system-monitor,gnome-2-14,po,am,19,39,119
gnome-system-monitor,gnome-2-14,po,fi,177,0,0
gnome-system-monitor,gnome-2-14,po,pa,177,0,0
gnome-system-monitor,gnome-2-14,po,hi,177,0,0
gnome-system-monitor,gnome-2-14,po,zh_CN,177,0,0
gnome-system-monitor,gnome-2-14,po,ne,177,0,0
gnome-system-monitor,gnome-2-14,po,ta,60,49,68
gnome-system-monitor,gnome-2-14,po,li,48,58,71
gnome-system-monitor,gnome-2-14,po,eu,177,0,0
gnome-system-monitor,gnome-2-14,po,en_GB,177,0,0
gnome-system-monitor,gnome-2-14,po,cy,177,0,0
gnome-system-monitor,gnome-2-14,po,gu,177,0,0
gnome-system-monitor,gnome-2-14,po,hu,177,0,0
gnome-system-monitor,gnome-2-14,po,vi,177,0,0
gnome-system-monitor,gnome-2-14,po,sq,177,0,0
gnome-system-monitor,gnome-2-14,po,ru,177,0,0
gnome-system-monitor,gnome-2-14,po,id,175,1,1
gnome-system-monitor,gnome-2-14,po,el,177,0,0
gnome-system-monitor,gnome-2-14,po,gl,177,0,0
gnome-system-monitor,gnome-2-14,po,en_CA,177,0,0
gnome-system-monitor,gnome-2-14,po,ml,22,47,108
gnome-system-monitor,gnome-2-14,po,et,177,0,0
gnome-system-monitor,gnome-2-14,po,nl,177,0,0
gnome-system-monitor,gnome-2-14,po,pl,160,8,9
gnome-system-monitor,gnome-2-14,po,th,177,0,0
gnome-system-monitor,gnome-2-14,po,it,177,0,0
gnome-system-monitor,gnome-2-14,po,sl,177,0,0
gnome-system-monitor,gnome-2-14,po,lt,177,0,0
gnome-system-monitor,gnome-2-14,po,pt,177,0,0
gnome-system-monitor,gnome-2-14,po,bg,177,0,0
gdm,gnome-2-14,help,uk,863,134,98
gdm,gnome-2-14,help,es,582,119,394
vte,vte-0-12,po,sr@Latn,19,0,0
vte,vte-0-12,po,bs,19,0,0
vte,vte-0-12,po,cs,19,0,0
vte,vte-0-12,po,ang,6,0,13
vte,vte-0-12,po,pt_BR,19,0,0
vte,vte-0-12,po,mk,19,0,0
vte,vte-0-12,po,es,19,0,0
vte,vte-0-12,po,ko,19,0,0
vte,vte-0-12,po,is,19,0,0
vte,vte-0-12,po,ug,19,0,0
vte,vte-0-12,po,no,19,0,0
vte,vte-0-12,po,sk,19,0,0
vte,vte-0-12,po,ms,19,0,0
vte,vte-0-12,po,uk,19,0,0
vte,vte-0-12,po,ro,19,0,0
vte,vte-0-12,po,rw,0,18,1
vte,vte-0-12,po,nb,19,0,0
vte,vte-0-12,po,bn,19,0,0
vte,vte-0-12,po,ar,19,0,0
vte,vte-0-12,po,zh_HK,19,0,0
vte,vte-0-12,po,fr,19,0,0
vte,vte-0-12,po,kn,10,1,8
vte,vte-0-12,po,hr,19,0,0
vte,vte-0-12,po,mn,19,0,0
vte,vte-0-12,po,az,19,0,0
vte,vte-0-12,po,nn,19,0,0
vte,vte-0-12,po,dz,19,0,0
vte,vte-0-12,po,or,19,0,0
vte,vte-0-12,po,lv,18,0,1
vte,vte-0-12,po,ca,19,0,0
vte,vte-0-12,po,da,19,0,0
vte,vte-0-12,po,sr,19,0,0
vte,vte-0-12,po,tr,19,0,0
vte,vte-0-12,po,be,19,0,0
vte,vte-0-12,po,fa,12,0,7
vte,vte-0-12,po,ga,1,0,18
vte,vte-0-12,po,de,19,0,0
vte,vte-0-12,po,sv,19,0,0
vte,vte-0-12,po,ja,19,0,0
vte,vte-0-12,po,ka,19,0,0
vte,vte-0-12,po,zh_TW,19,0,0
vte,vte-0-12,po,he,19,0,0
vte,vte-0-12,po,am,1,0,18
vte,vte-0-12,po,fi,19,0,0
vte,vte-0-12,po,pa,19,0,0
vte,vte-0-12,po,hi,19,0,0
vte,vte-0-12,po,zh_CN,19,0,0
vte,vte-0-12,po,ne,19,0,0
vte,vte-0-12,po,li,17,2,0
vte,vte-0-12,po,ta,19,0,0
vte,vte-0-12,po,mi,0,11,8
vte,vte-0-12,po,wa,19,0,0
vte,vte-0-12,po,eu,19,0,0
vte,vte-0-12,po,en_GB,19,0,0
vte,vte-0-12,po,cy,19,0,0
vte,vte-0-12,po,gu,19,0,0
vte,vte-0-12,po,hu,19,0,0
vte,vte-0-12,po,vi,19,0,0
vte,vte-0-12,po,ku,3,0,16
vte,vte-0-12,po,ky,19,0,0
vte,vte-0-12,po,sq,19,0,0
vte,vte-0-12,po,ru,19,0,0
vte,vte-0-12,po,id,19,0,0
vte,vte-0-12,po,el,19,0,0
vte,vte-0-12,po,gl,19,0,0
vte,vte-0-12,po,en_CA,19,0,0
vte,vte-0-12,po,ml,8,1,10
vte,vte-0-12,po,et,19,0,0
vte,vte-0-12,po,nl,19,0,0
vte,vte-0-12,po,pl,19,0,0
vte,vte-0-12,po,th,16,0,3
vte,vte-0-12,po,it,19,0,0
vte,vte-0-12,po,sl,19,0,0
vte,vte-0-12,po,lt,19,0,0
vte,vte-0-12,po,xh,19,0,0
vte,vte-0-12,po,pt,19,0,0
vte,vte-0-12,po,bg,19,0,0
nautilus-cd-burner,gnome-2-14,po,sr@Latn,198,0,0
nautilus-cd-burner,gnome-2-14,po,mg,196,2,0
nautilus-cd-burner,gnome-2-14,po,bs,60,64,74
nautilus-cd-burner,gnome-2-14,po,cs,198,0,0
nautilus-cd-burner,gnome-2-14,po,pt_BR,198,0,0
nautilus-cd-burner,gnome-2-14,po,mk,198,0,0
nautilus-cd-burner,gnome-2-14,po,es,198,0,0
nautilus-cd-burner,gnome-2-14,po,ko,198,0,0
nautilus-cd-burner,gnome-2-14,po,is,23,70,105
nautilus-cd-burner,gnome-2-14,po,ug,127,34,37
nautilus-cd-burner,gnome-2-14,po,no,198,0,0
nautilus-cd-burner,gnome-2-14,po,sk,194,2,2
nautilus-cd-burner,gnome-2-14,po,ms,60,63,75
nautilus-cd-burner,gnome-2-14,po,uk,198,0,0
nautilus-cd-burner,gnome-2-14,po,ro,198,0,0
nautilus-cd-burner,gnome-2-14,po,rw,4,134,60
nautilus-cd-burner,gnome-2-14,po,nb,198,0,0
nautilus-cd-burner,gnome-2-14,po,bn,152,39,7
nautilus-cd-burner,gnome-2-14,po,ar,60,64,74
nautilus-cd-burner,gnome-2-14,po,br,132,4,62
nautilus-cd-burner,gnome-2-14,po,zh_HK,198,0,0
nautilus-cd-burner,gnome-2-14,po,fr,198,0,0
nautilus-cd-burner,gnome-2-14,po,hr,24,70,104
nautilus-cd-burner,gnome-2-14,po,mn,60,63,75
nautilus-cd-burner,gnome-2-14,po,az,60,64,74
nautilus-cd-burner,gnome-2-14,po,nn,60,64,74
nautilus-cd-burner,gnome-2-14,po,dz,198,0,0
nautilus-cd-burner,gnome-2-14,po,or,60,67,71
nautilus-cd-burner,gnome-2-14,po,lv,198,0,0
nautilus-cd-burner,gnome-2-14,po,ca,198,0,0
nautilus-cd-burner,gnome-2-14,po,sr,198,0,0
nautilus-cd-burner,gnome-2-14,po,da,198,0,0
nautilus-cd-burner,gnome-2-14,po,tr,151,38,9
nautilus-cd-burner,gnome-2-14,po,be,198,0,0
nautilus-cd-burner,gnome-2-14,po,fa,151,40,7
nautilus-cd-burner,gnome-2-14,po,ga,6,46,146
nautilus-cd-burner,gnome-2-14,po,de,198,0,0
nautilus-cd-burner,gnome-2-14,po,sv,198,0,0
nautilus-cd-burner,gnome-2-14,po,ja,198,0,0
nautilus-cd-burner,gnome-2-14,po,ka,198,0,0
nautilus-cd-burner,gnome-2-14,po,zh_TW,198,0,0
nautilus-cd-burner,gnome-2-14,po,he,134,42,22
nautilus-cd-burner,gnome-2-14,po,am,2,7,189
nautilus-cd-burner,gnome-2-14,po,fi,198,0,0
nautilus-cd-burner,gnome-2-14,po,pa,198,0,0
nautilus-cd-burner,gnome-2-14,po,hi,185,13,0
nautilus-cd-burner,gnome-2-14,po,zh_CN,198,0,0
nautilus-cd-burner,gnome-2-14,po,ne,198,0,0
nautilus-cd-burner,gnome-2-14,po,ta,60,64,74
nautilus-cd-burner,gnome-2-14,po,te,131,2,65
nautilus-cd-burner,gnome-2-14,po,eu,198,0,0
nautilus-cd-burner,gnome-2-14,po,en_GB,198,0,0
nautilus-cd-burner,gnome-2-14,po,cy,198,0,0
nautilus-cd-burner,gnome-2-14,po,gu,198,0,0
nautilus-cd-burner,gnome-2-14,po,hu,198,0,0
nautilus-cd-burner,gnome-2-14,po,vi,198,0,0
nautilus-cd-burner,gnome-2-14,po,hy,151,40,7
nautilus-cd-burner,gnome-2-14,po,sq,198,0,0
nautilus-cd-burner,gnome-2-14,po,ru,198,0,0
nautilus-cd-burner,gnome-2-14,po,id,198,0,0
nautilus-cd-burner,gnome-2-14,po,el,198,0,0
nautilus-cd-burner,gnome-2-14,po,gl,198,0,0
nautilus-cd-burner,gnome-2-14,po,en_CA,198,0,0
nautilus-cd-burner,gnome-2-14,po,et,198,0,0
nautilus-cd-burner,gnome-2-14,po,nl,198,0,0
nautilus-cd-burner,gnome-2-14,po,pl,198,0,0
nautilus-cd-burner,gnome-2-14,po,th,198,0,0
nautilus-cd-burner,gnome-2-14,po,it,198,0,0
nautilus-cd-burner,gnome-2-14,po,sl,12,64,122
nautilus-cd-burner,gnome-2-14,po,lt,198,0,0
nautilus-cd-burner,gnome-2-14,po,xh,85,65,48
nautilus-cd-burner,gnome-2-14,po,pt,198,0,0
nautilus-cd-burner,gnome-2-14,po,bg,198,0,0
evolution-exchange,gnome-2-14,po,sr@Latn,186,0,0
evolution-exchange,gnome-2-14,po,ne,186,0,0
evolution-exchange,gnome-2-14,po,ta,157,21,8
evolution-exchange,gnome-2-14,po,cs,186,0,0
evolution-exchange,gnome-2-14,po,pt_BR,186,0,0
evolution-exchange,gnome-2-14,po,es,186,0,0
evolution-exchange,gnome-2-14,po,mk,186,0,0
evolution-exchange,gnome-2-14,po,ko,174,12,0
evolution-exchange,gnome-2-14,po,en_GB,186,0,0
evolution-exchange,gnome-2-14,po,gu,186,0,0
evolution-exchange,gnome-2-14,po,cy,186,0,0
evolution-exchange,gnome-2-14,po,hu,186,0,0
evolution-exchange,gnome-2-14,po,no,186,0,0
evolution-exchange,gnome-2-14,po,sk,82,1,103
evolution-exchange,gnome-2-14,po,vi,186,0,0
evolution-exchange,gnome-2-14,po,ku,0,15,171
evolution-exchange,gnome-2-14,po,ms,87,46,53
evolution-exchange,gnome-2-14,po,uk,186,0,0
evolution-exchange,gnome-2-14,po,ro,177,9,0
evolution-exchange,gnome-2-14,po,sq,186,0,0
evolution-exchange,gnome-2-14,po,ru,186,0,0
evolution-exchange,gnome-2-14,po,rw,11,134,41
evolution-exchange,gnome-2-14,po,id,186,0,0
evolution-exchange,gnome-2-14,po,bn,156,21,9
evolution-exchange,gnome-2-14,po,nb,186,0,0
evolution-exchange,gnome-2-14,po,el,186,0,0
evolution-exchange,gnome-2-14,po,gl,186,0,0
evolution-exchange,gnome-2-14,po,ar,157,20,9
evolution-exchange,gnome-2-14,po,zh_HK,186,0,0
evolution-exchange,gnome-2-14,po,en_CA,179,7,0
evolution-exchange,gnome-2-14,po,fr,186,0,0
evolution-exchange,gnome-2-14,po,et,148,0,38
evolution-exchange,gnome-2-14,po,nl,186,0,0
evolution-exchange,gnome-2-14,po,az,29,7,150
evolution-exchange,gnome-2-14,po,mn,186,0,0
evolution-exchange,gnome-2-14,po,nn,176,7,3
evolution-exchange,gnome-2-14,po,pl,186,0,0
evolution-exchange,gnome-2-14,po,th,186,0,0
evolution-exchange,gnome-2-14,po,it,160,19,7
evolution-exchange,gnome-2-14,po,dz,186,0,0
evolution-exchange,gnome-2-14,po,lt,186,0,0
evolution-exchange,gnome-2-14,po,xh,174,12,0
evolution-exchange,gnome-2-14,po,lv,186,0,0
evolution-exchange,gnome-2-14,po,ca,186,0,0
evolution-exchange,gnome-2-14,po,pt,186,0,0
evolution-exchange,gnome-2-14,po,da,186,0,0
evolution-exchange,gnome-2-14,po,sr,186,0,0
evolution-exchange,gnome-2-14,po,tr,177,9,0
evolution-exchange,gnome-2-14,po,fa,163,12,11
evolution-exchange,gnome-2-14,po,bg,186,0,0
evolution-exchange,gnome-2-14,po,de,186,0,0
evolution-exchange,gnome-2-14,po,sv,186,0,0
evolution-exchange,gnome-2-14,po,ja,186,0,0
evolution-exchange,gnome-2-14,po,zh_TW,186,0,0
evolution-exchange,gnome-2-14,po,fi,186,0,0
evolution-exchange,gnome-2-14,po,hi,177,9,0
evolution-exchange,gnome-2-14,po,pa,186,0,0
evolution-exchange,gnome-2-14,po,zh_CN,186,0,0
evolution-exchange,gnome-2-14,po,sl,186,0,0
gconf-editor,gnome-2-14,po,sr@Latn,98,0,0
gconf-editor,gnome-2-14,po,bs,71,25,2
gconf-editor,gnome-2-14,po,cs,98,0,0
gconf-editor,gnome-2-14,po,pt_BR,98,0,0
gconf-editor,gnome-2-14,po,mk,98,0,0
gconf-editor,gnome-2-14,po,es,98,0,0
gconf-editor,gnome-2-14,po,ko,98,0,0
gconf-editor,gnome-2-14,po,ug,94,2,2
gconf-editor,gnome-2-14,po,sk,95,2,1
gconf-editor,gnome-2-14,po,ms,71,25,2
gconf-editor,gnome-2-14,po,uk,98,0,0
gconf-editor,gnome-2-14,po,ro,98,0,0
gconf-editor,gnome-2-14,po,rw,12,66,20
gconf-editor,gnome-2-14,po,nb,98,0,0
gconf-editor,gnome-2-14,po,bn,95,2,1
gconf-editor,gnome-2-14,po,ar,71,25,2
gconf-editor,gnome-2-14,po,br,81,0,17
gconf-editor,gnome-2-14,po,zh_HK,98,0,0
gconf-editor,gnome-2-14,po,fr,98,0,0
gconf-editor,gnome-2-14,po,kn,3,7,88
gconf-editor,gnome-2-14,po,hr,24,40,34
gconf-editor,gnome-2-14,po,mn,98,0,0
gconf-editor,gnome-2-14,po,az,71,25,2
gconf-editor,gnome-2-14,po,dz,98,0,0
gconf-editor,gnome-2-14,po,mr,15,40,43
gconf-editor,gnome-2-14,po,or,98,0,0
gconf-editor,gnome-2-14,po,lv,98,0,0
gconf-editor,gnome-2-14,po,ca,98,0,0
gconf-editor,gnome-2-14,po,sr,98,0,0
gconf-editor,gnome-2-14,po,da,98,0,0
gconf-editor,gnome-2-14,po,tr,95,2,1
gconf-editor,gnome-2-14,po,be,98,0,0
gconf-editor,gnome-2-14,po,fa,95,2,1
gconf-editor,gnome-2-14,po,ga,18,37,43
gconf-editor,gnome-2-14,po,de,98,0,0
gconf-editor,gnome-2-14,po,sv,98,0,0
gconf-editor,gnome-2-14,po,ja,98,0,0
gconf-editor,gnome-2-14,po,ka,98,0,0
gconf-editor,gnome-2-14,po,zh_TW,98,0,0
gconf-editor,gnome-2-14,po,he,98,0,0
gconf-editor,gnome-2-14,po,am,11,36,51
gconf-editor,gnome-2-14,po,fi,98,0,0
gconf-editor,gnome-2-14,po,pa,98,0,0
gconf-editor,gnome-2-14,po,hi,95,2,1
gconf-editor,gnome-2-14,po,zh_CN,98,0,0
gconf-editor,gnome-2-14,po,ne,98,0,0
gconf-editor,gnome-2-14,po,li,22,40,36
gconf-editor,gnome-2-14,po,ta,71,25,2
gconf-editor,gnome-2-14,po,te,95,2,1
gconf-editor,gnome-2-14,po,eu,98,0,0
gconf-editor,gnome-2-14,po,en_GB,98,0,0
gconf-editor,gnome-2-14,po,cy,98,0,0
gconf-editor,gnome-2-14,po,gu,98,0,0
gconf-editor,gnome-2-14,po,hu,98,0,0
gconf-editor,gnome-2-14,po,vi,98,0,0
gconf-editor,gnome-2-14,po,ku,28,2,68
gconf-editor,gnome-2-14,po,sq,98,0,0
gconf-editor,gnome-2-14,po,ru,98,0,0
gconf-editor,gnome-2-14,po,id,95,2,1
gconf-editor,gnome-2-14,po,el,98,0,0
gconf-editor,gnome-2-14,po,gl,98,0,0
gconf-editor,gnome-2-14,po,en_CA,98,0,0
gconf-editor,gnome-2-14,po,ml,20,42,36
gconf-editor,gnome-2-14,po,et,98,0,0
gconf-editor,gnome-2-14,po,nl,98,0,0
gconf-editor,gnome-2-14,po,pl,98,0,0
gconf-editor,gnome-2-14,po,th,98,0,0
gconf-editor,gnome-2-14,po,it,98,0,0
gconf-editor,gnome-2-14,po,sl,98,0,0
gconf-editor,gnome-2-14,po,lt,98,0,0
gconf-editor,gnome-2-14,po,xh,95,2,1
gconf-editor,gnome-2-14,po,pt,98,0,0
gconf-editor,gnome-2-14,po,bg,98,0,0
gconf-editor,gnome-2-14,po,oc,55,1,42
gnome-icon-theme,gnome-2-14,po,sr@Latn,47,0,0
gnome-icon-theme,gnome-2-14,po,bs,46,0,1
gnome-icon-theme,gnome-2-14,po,cs,47,0,0
gnome-icon-theme,gnome-2-14,po,pt_BR,47,0,0
gnome-icon-theme,gnome-2-14,po,mk,47,0,0
gnome-icon-theme,gnome-2-14,po,es,47,0,0
gnome-icon-theme,gnome-2-14,po,ko,47,0,0
gnome-icon-theme,gnome-2-14,po,is,31,1,15
gnome-icon-theme,gnome-2-14,po,no,47,0,0
gnome-icon-theme,gnome-2-14,po,sk,47,0,0
gnome-icon-theme,gnome-2-14,po,tk,33,1,13
gnome-icon-theme,gnome-2-14,po,ms,39,0,8
gnome-icon-theme,gnome-2-14,po,uk,47,0,0
gnome-icon-theme,gnome-2-14,po,ro,47,0,0
gnome-icon-theme,gnome-2-14,po,rw,18,12,17
gnome-icon-theme,gnome-2-14,po,nb,47,0,0
gnome-icon-theme,gnome-2-14,po,bn,47,0,0
gnome-icon-theme,gnome-2-14,po,ar,46,0,1
gnome-icon-theme,gnome-2-14,po,br,37,0,10
gnome-icon-theme,gnome-2-14,po,zh_HK,47,0,0
gnome-icon-theme,gnome-2-14,po,fr,47,0,0
gnome-icon-theme,gnome-2-14,po,kn,15,0,32
gnome-icon-theme,gnome-2-14,po,hr,33,1,13
gnome-icon-theme,gnome-2-14,po,mn,33,1,13
gnome-icon-theme,gnome-2-14,po,az,46,0,1
gnome-icon-theme,gnome-2-14,po,nn,46,0,1
gnome-icon-theme,gnome-2-14,po,dz,47,0,0
gnome-icon-theme,gnome-2-14,po,lv,47,0,0
gnome-icon-theme,gnome-2-14,po,ca,47,0,0
gnome-icon-theme,gnome-2-14,po,sr,47,0,0
gnome-icon-theme,gnome-2-14,po,da,47,0,0
gnome-icon-theme,gnome-2-14,po,tr,46,0,1
gnome-icon-theme,gnome-2-14,po,be,47,0,0
gnome-icon-theme,gnome-2-14,po,fa,47,0,0
gnome-icon-theme,gnome-2-14,po,ga,22,3,22
gnome-icon-theme,gnome-2-14,po,de,47,0,0
