Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
libgtop,master,po,sr@latin,40,0,0
libgtop,master,po,mg,39,1,0
libgtop,master,po,eo,40,0,0
libgtop,master,po,bs,37,3,0
libgtop,master,po,cs,40,0,0
libgtop,master,po,pt_BR,40,0,0
libgtop,master,po,mk,40,0,0
libgtop,master,po,es,40,0,0
libgtop,master,po,ko,40,0,0
libgtop,master,po,sk,40,0,0
libgtop,master,po,ms,35,4,1
libgtop,master,po,uk,40,0,0
libgtop,master,po,ro,40,0,0
libgtop,master,po,rw,5,23,12
libgtop,master,po,nb,40,0,0
libgtop,master,po,bn,40,0,0
libgtop,master,po,ar,40,0,0
libgtop,master,po,zh_HK,40,0,0
libgtop,master,po,fr,40,0,0
libgtop,master,po,hr,40,0,0
libgtop,master,po,mn,37,3,0
libgtop,master,po,az,37,3,0
libgtop,master,po,nn,40,0,0
libgtop,master,po,dz,39,1,0
libgtop,master,po,or,40,0,0
libgtop,master,po,lv,40,0,0
libgtop,master,po,ca,40,0,0
libgtop,master,po,da,40,0,0
libgtop,master,po,sr,40,0,0
libgtop,master,po,bn_IN,40,0,0
libgtop,master,po,tr,40,0,0
libgtop,master,po,be,40,0,0
libgtop,master,po,fa,40,0,0
libgtop,master,po,ga,40,0,0
libgtop,master,po,de,40,0,0
libgtop,master,po,sv,40,0,0
libgtop,master,po,ja,40,0,0
libgtop,master,po,ka,7,17,16
libgtop,master,po,zh_TW,40,0,0
libgtop,master,po,he,40,0,0
libgtop,master,po,am,8,0,32
libgtop,master,po,fi,40,0,0
libgtop,master,po,pa,40,0,0
libgtop,master,po,hi,40,0,0
libgtop,master,po,zh_CN,40,0,0
libgtop,master,po,ne,40,0,0
libgtop,master,po,ta,40,0,0
libgtop,master,po,mi,0,8,32
libgtop,master,po,te,40,0,0
libgtop,master,po,eu,40,0,0
libgtop,master,po,en_GB,40,0,0
libgtop,master,po,cy,39,1,0
libgtop,master,po,gu,40,0,0
libgtop,master,po,hu,40,0,0
libgtop,master,po,vi,40,0,0
libgtop,master,po,ku,7,0,33
libgtop,master,po,ky,40,0,0
libgtop,master,po,sq,40,0,0
libgtop,master,po,ru,40,0,0
libgtop,master,po,id,40,0,0
libgtop,master,po,el,40,0,0
libgtop,master,po,gl,40,0,0
libgtop,master,po,en_CA,39,1,0
libgtop,master,po,ml,40,0,0
libgtop,master,po,et,40,0,0
libgtop,master,po,nl,40,0,0
libgtop,master,po,pl,40,0,0
libgtop,master,po,th,40,0,0
libgtop,master,po,it,40,0,0
libgtop,master,po,sl,40,0,0
libgtop,master,po,lt,40,0,0
libgtop,master,po,xh,39,1,0
libgtop,master,po,pt,40,0,0
libgtop,master,po,bg,40,0,0
libgtop,master,po,mr,40,0,0
libgtop,master,po,oc,7,0,33
libgtop,master,po,la,2,0,38
libgtop,master,po,kn,40,0,0
libgtop,master,po,as,40,0,0
libgtop,master,po,ca@valencia,40,0,0
libgtop,master,po,mai,40,0,0
libgtop,master,po,en@shaw,40,0,0
libgtop,master,po,ast,40,0,0
libgtop,master,po,ug,40,0,0
libgtop,master,po,fur,40,0,0
libgtop,master,po,tg,6,0,34
libgnomeprintui,master,po,sr@latin,154,0,0
libgnomeprintui,master,po,bs,91,37,26
libgnomeprintui,master,po,cs,154,0,0
libgnomeprintui,master,po,pt_BR,154,0,0
libgnomeprintui,master,po,mk,154,0,0
libgnomeprintui,master,po,es,154,0,0
libgnomeprintui,master,po,ko,154,0,0
libgnomeprintui,master,po,is,71,45,38
libgnomeprintui,master,po,sk,154,0,0
libgnomeprintui,master,po,ms,87,40,27
libgnomeprintui,master,po,uk,154,0,0
libgnomeprintui,master,po,ro,154,0,0
libgnomeprintui,master,po,be@latin,154,0,0
libgnomeprintui,master,po,af,149,2,3
libgnomeprintui,master,po,rw,39,87,28
libgnomeprintui,master,po,nb,154,0,0
libgnomeprintui,master,po,bn,154,0,0
libgnomeprintui,master,po,ar,154,0,0
libgnomeprintui,master,po,zh_HK,154,0,0
libgnomeprintui,master,po,fr,154,0,0
libgnomeprintui,master,po,kn,154,0,0
libgnomeprintui,master,po,hr,118,0,36
libgnomeprintui,master,po,mn,88,40,26
libgnomeprintui,master,po,az,91,37,26
libgnomeprintui,master,po,oc,76,0,78
libgnomeprintui,master,po,nn,154,0,0
libgnomeprintui,master,po,dz,154,0,0
libgnomeprintui,master,po,mr,154,0,0
libgnomeprintui,master,po,or,154,0,0
libgnomeprintui,master,po,lv,154,0,0
libgnomeprintui,master,po,ca,154,0,0
libgnomeprintui,master,po,da,154,0,0
libgnomeprintui,master,po,sr,154,0,0
libgnomeprintui,master,po,bn_IN,154,0,0
libgnomeprintui,master,po,tr,154,0,0
libgnomeprintui,master,po,be,142,10,2
libgnomeprintui,master,po,fa,114,25,15
libgnomeprintui,master,po,ga,49,41,64
libgnomeprintui,master,po,de,154,0,0
libgnomeprintui,master,po,sv,154,0,0
libgnomeprintui,master,po,ja,154,0,0
libgnomeprintui,master,po,ka,142,10,2
libgnomeprintui,master,po,zh_TW,154,0,0
libgnomeprintui,master,po,he,154,0,0
libgnomeprintui,master,po,am,61,47,46
libgnomeprintui,master,po,fi,154,0,0
libgnomeprintui,master,po,pa,154,0,0
libgnomeprintui,master,po,hi,154,0,0
libgnomeprintui,master,po,zh_CN,154,0,0
libgnomeprintui,master,po,ne,154,0,0
libgnomeprintui,master,po,li,66,46,42
libgnomeprintui,master,po,ta,154,0,0
libgnomeprintui,master,po,wa,114,25,15
libgnomeprintui,master,po,te,154,0,0
libgnomeprintui,master,po,eu,154,0,0
libgnomeprintui,master,po,en_GB,154,0,0
libgnomeprintui,master,po,si,151,0,3
libgnomeprintui,master,po,ps,140,0,14
libgnomeprintui,master,po,gu,154,0,0
libgnomeprintui,master,po,cy,142,10,2
libgnomeprintui,master,po,hu,154,0,0
libgnomeprintui,master,po,vi,154,0,0
libgnomeprintui,master,po,sq,154,0,0
libgnomeprintui,master,po,ru,154,0,0
libgnomeprintui,master,po,id,154,0,0
libgnomeprintui,master,po,el,154,0,0
libgnomeprintui,master,po,gl,154,0,0
libgnomeprintui,master,po,en_CA,154,0,0
libgnomeprintui,master,po,ml,154,0,0
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,25,15
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
libbonoboui,master,po,sr@latin,115,0,0
libbonoboui,master,po,bs,92,4,19
libbonoboui,master,po,cs,115,0,0
libbonoboui,master,po,pt_BR,115,0,0
libbonoboui,master,po,mk,115,0,0
libbonoboui,master,po,es,115,0,0
libbonoboui,master,po,ko,115,0,0
libbonoboui,master,po,is,92,4,19
libbonoboui,master,po,sk,115,0,0
libbonoboui,master,po,ms,92,4,19
libbonoboui,master,po,uk,115,0,0
libbonoboui,master,po,ro,115,0,0
libbonoboui,master,po,af,113,0,2
libbonoboui,master,po,rw,13,83,19
libbonoboui,master,po,nb,115,0,0
libbonoboui,master,po,bn,115,0,0
libbonoboui,master,po,ar,115,0,0
libbonoboui,master,po,zh_HK,115,0,0
libbonoboui,master,po,fr,115,0,0
libbonoboui,master,po,kn,115,0,0
libbonoboui,master,po,hr,115,0,0
libbonoboui,master,po,mn,115,0,0
libbonoboui,master,po,az,92,4,19
libbonoboui,master,po,nn,115,0,0
libbonoboui,master,po,sr@ije,92,4,19
libbonoboui,master,po,dz,115,0,0
libbonoboui,master,po,mr,115,0,0
libbonoboui,master,po,or,115,0,0
libbonoboui,master,po,lv,115,0,0
libbonoboui,master,po,ca,115,0,0
libbonoboui,master,po,da,115,0,0
libbonoboui,master,po,sr,115,0,0
libbonoboui,master,po,bn_IN,115,0,0
libbonoboui,master,po,tr,115,0,0
libbonoboui,master,po,be,113,1,1
libbonoboui,master,po,fa,109,1,5
libbonoboui,master,po,ga,32,2,81
libbonoboui,master,po,de,115,0,0
libbonoboui,master,po,sv,115,0,0
libbonoboui,master,po,ja,115,0,0
libbonoboui,master,po,ka,114,1,0
libbonoboui,master,po,zh_TW,115,0,0
libbonoboui,master,po,he,115,0,0
libbonoboui,master,po,am,44,4,67
libbonoboui,master,po,fi,115,0,0
libbonoboui,master,po,nso,92,2,21
libbonoboui,master,po,pa,115,0,0
libbonoboui,master,po,hi,115,0,0
libbonoboui,master,po,zh_CN,115,0,0
libbonoboui,master,po,ne,114,1,0
libbonoboui,master,po,li,92,4,19
libbonoboui,master,po,ta,115,0,0
libbonoboui,master,po,wa,63,4,48
libbonoboui,master,po,eu,115,0,0
libbonoboui,master,po,en_GB,115,0,0
libbonoboui,master,po,cy,115,0,0
libbonoboui,master,po,gu,115,0,0
libbonoboui,master,po,hu,115,0,0
libbonoboui,master,po,ps,99,0,16
libbonoboui,master,po,vi,115,0,0
libbonoboui,master,po,ku,32,3,80
libbonoboui,master,po,yi,90,5,20
libbonoboui,master,po,sq,115,0,0
libbonoboui,master,po,ru,115,0,0
libbonoboui,master,po,id,115,0,0
libbonoboui,master,po,zu,92,4,19
libbonoboui,master,po,el,115,0,0
libbonoboui,master,po,gl,115,0,0
libbonoboui,master,po,en_CA,114,1,0
libbonoboui,master,po,ml,115,0,0
libbonoboui,master,po,et,115,0,0
libbonoboui,master,po,nl,115,0,0
libbonoboui,master,po,pl,115,0,0
libbonoboui,master,po,it,115,0,0
libbonoboui,master,po,sl,115,0,0
libbonoboui,master,po,lt,115,0,0
libbonoboui,master,po,xh,111,2,2
libbonoboui,master,po,pt,115,0,0
libbonoboui,master,po,bg,115,0,0
libbonoboui,master,po,th,115,0,0
libbonoboui,master,po,mg,114,1,0
libbonoboui,master,po,oc,48,0,67
libbonoboui,master,po,si,33,1,81
libbonoboui,master,po,as,115,0,0
libbonoboui,master,po,mai,114,0,1
libbonoboui,master,po,te,115,0,0
libbonoboui,master,po,br,49,0,66
libbonoboui,master,po,ca@valencia,115,0,0
libbonoboui,master,po,en@shaw,94,21,0
libbonoboui,master,po,ast,115,0,0
libbonoboui,master,po,eo,56,0,59
libbonoboui,master,po,ug,115,0,0
libbonoboui,master,po,km,115,0,0
libgnomeui,master,po,sr@latin,320,0,0
libgnomeui,master,po,mg,306,12,2
libgnomeui,master,po,eo,320,0,0
libgnomeui,master,po,bs,297,18,5
libgnomeui,master,po,cs,320,0,0
libgnomeui,master,po,pt_BR,320,0,0
libgnomeui,master,po,mk,320,0,0
libgnomeui,master,po,es,320,0,0
libgnomeui,master,po,ko,320,0,0
libgnomeui,master,po,is,287,25,8
libgnomeui,master,po,sk,320,0,0
libgnomeui,master,po,tk,177,16,127
libgnomeui,master,po,ms,296,19,5
libgnomeui,master,po,uk,320,0,0
libgnomeui,master,po,ro,320,0,0
libgnomeui,master,po,af,316,4,0
libgnomeui,master,po,rw,34,244,42
libgnomeui,master,po,nb,320,0,0
libgnomeui,master,po,bn,320,0,0
libgnomeui,master,po,ar,320,0,0
libgnomeui,master,po,br,320,0,0
libgnomeui,master,po,zh_HK,320,0,0
libgnomeui,master,po,fr,320,0,0
libgnomeui,master,po,kn,320,0,0
libgnomeui,master,po,hr,320,0,0
libgnomeui,master,po,mn,320,0,0
libgnomeui,master,po,az,297,18,5
libgnomeui,master,po,sr@ije,297,18,5
libgnomeui,master,po,nn,320,0,0
libgnomeui,master,po,be@latin,320,0,0
libgnomeui,master,po,dz,319,1,0
libgnomeui,master,po,mr,320,0,0
libgnomeui,master,po,or,320,0,0
libgnomeui,master,po,lv,320,0,0
libgnomeui,master,po,ca,320,0,0
libgnomeui,master,po,da,320,0,0
libgnomeui,master,po,sr,320,0,0
libgnomeui,master,po,bn_IN,320,0,0
libgnomeui,master,po,tr,320,0,0
libgnomeui,master,po,be,320,0,0
libgnomeui,master,po,fa,286,18,16
libgnomeui,master,po,ga,211,0,109
libgnomeui,master,po,de,320,0,0
libgnomeui,master,po,sv,320,0,0
libgnomeui,master,po,ja,320,0,0
libgnomeui,master,po,ka,319,1,0
libgnomeui,master,po,zh_TW,320,0,0
libgnomeui,master,po,he,320,0,0
libgnomeui,master,po,am,276,18,26
libgnomeui,master,po,fi,320,0,0
libgnomeui,master,po,nso,297,18,5
libgnomeui,master,po,pa,320,0,0
libgnomeui,master,po,hi,320,0,0
libgnomeui,master,po,zh_CN,320,0,0
libgnomeui,master,po,ne,319,1,0
libgnomeui,master,po,li,284,23,13
libgnomeui,master,po,ta,320,0,0
libgnomeui,master,po,mi,58,6,256
libgnomeui,master,po,wa,290,18,12
libgnomeui,master,po,te,320,0,0
libgnomeui,master,po,eu,320,0,0
libgnomeui,master,po,en_GB,320,0,0
libgnomeui,master,po,cy,320,0,0
libgnomeui,master,po,gu,320,0,0
libgnomeui,master,po,hu,320,0,0
libgnomeui,master,po,vi,320,0,0
libgnomeui,master,po,ku,317,2,1
libgnomeui,master,po,hy,129,0,191
libgnomeui,master,po,yi,31,8,281
libgnomeui,master,po,sq,320,0,0
libgnomeui,master,po,ru,320,0,0
libgnomeui,master,po,id,320,0,0
libgnomeui,master,po,zu,297,18,5
libgnomeui,master,po,el,320,0,0
libgnomeui,master,po,gl,320,0,0
libgnomeui,master,po,en_CA,319,1,0
libgnomeui,master,po,ml,320,0,0
libgnomeui,master,po,et,320,0,0
libgnomeui,master,po,nl,320,0,0
libgnomeui,master,po,pl,320,0,0
libgnomeui,master,po,th,320,0,0
libgnomeui,master,po,it,320,0,0
libgnomeui,master,po,sl,320,0,0
libgnomeui,master,po,lt,320,0,0
libgnomeui,master,po,xh,296,19,5
libgnomeui,master,po,pt,320,0,0
libgnomeui,master,po,tt,201,6,113
libgnomeui,master,po,bg,320,0,0
libgnomeui,master,po,crh,320,0,0
libgnomeui,master,po,oc,254,0,66
libgnomeui,master,po,si,80,0,240
libgnomeui,master,po,fur,320,0,0
libgnomeui,master,po,as,320,0,0
libgnomeui,master,po,ps,286,0,34
libgnomeui,master,po,mai,316,0,4
libgnomeui,master,po,ast,320,0,0
libgnomeui,master,po,la,1,0,319
libgnomeui,master,po,uz@cyrillic,198,0,122
libgnomeui,master,po,ca@valencia,320,0,0
libgnomeui,master,po,en@shaw,283,37,0
libgnomeui,master,po,nds,214,0,106
libgnomeui,master,po,kk,112,1,207
libgnomeui,master,po,ug,320,0,0
libgnomeui,master,po,lg,129,0,191
libgnomeui,master,po,km,320,0,0
libgnomecanvas,master,po,sr@latin,95,0,0
libgnomecanvas,master,po,eo,95,0,0
libgnomecanvas,master,po,bs,93,0,2
libgnomecanvas,master,po,cs,95,0,0
libgnomecanvas,master,po,ang,12,0,83
libgnomecanvas,master,po,pt_BR,95,0,0
libgnomecanvas,master,po,mk,95,0,0
libgnomecanvas,master,po,es,95,0,0
libgnomecanvas,master,po,ko,95,0,0
libgnomecanvas,master,po,is,91,2,2
libgnomecanvas,master,po,sk,95,0,0
libgnomecanvas,master,po,ms,93,0,2
libgnomecanvas,master,po,uk,95,0,0
libgnomecanvas,master,po,ro,95,0,0
libgnomecanvas,master,po,rw,18,61,16
libgnomecanvas,master,po,nb,95,0,0
libgnomecanvas,master,po,bn,95,0,0
libgnomecanvas,master,po,ar,95,0,0
libgnomecanvas,master,po,zh_HK,95,0,0
libgnomecanvas,master,po,fr,95,0,0
libgnomecanvas,master,po,kn,95,0,0
libgnomecanvas,master,po,hr,95,0,0
libgnomecanvas,master,po,mn,95,0,0
libgnomecanvas,master,po,az,93,0,2
libgnomecanvas,master,po,sr@ije,93,0,2
libgnomecanvas,master,po,nn,95,0,0
libgnomecanvas,master,po,mai,95,0,0
libgnomecanvas,master,po,dz,95,0,0
libgnomecanvas,master,po,or,95,0,0
libgnomecanvas,master,po,lv,95,0,0
libgnomecanvas,master,po,ca,95,0,0
libgnomecanvas,master,po,da,95,0,0
libgnomecanvas,master,po,sr,95,0,0
libgnomecanvas,master,po,bn_IN,95,0,0
libgnomecanvas,master,po,tr,95,0,0
libgnomecanvas,master,po,be,93,0,2
libgnomecanvas,master,po,fa,92,1,2
libgnomecanvas,master,po,ga,48,0,47
libgnomecanvas,master,po,de,95,0,0
libgnomecanvas,master,po,sv,95,0,0
libgnomecanvas,master,po,ja,95,0,0
libgnomecanvas,master,po,ka,95,0,0
libgnomecanvas,master,po,zh_TW,95,0,0
libgnomecanvas,master,po,he,95,0,0
libgnomecanvas,master,po,am,27,0,68
libgnomecanvas,master,po,fi,95,0,0
libgnomecanvas,master,po,pa,95,0,0
libgnomecanvas,master,po,hi,95,0,0
libgnomecanvas,master,po,zh_CN,95,0,0
libgnomecanvas,master,po,ne,95,0,0
libgnomecanvas,master,po,li,91,2,2
libgnomecanvas,master,po,ta,95,0,0
libgnomecanvas,master,po,wa,86,0,9
libgnomecanvas,master,po,eu,95,0,0
libgnomecanvas,master,po,en_GB,95,0,0
libgnomecanvas,master,po,cy,95,0,0
libgnomecanvas,master,po,gu,95,0,0
libgnomecanvas,master,po,hu,95,0,0
libgnomecanvas,master,po,vi,95,0,0
libgnomecanvas,master,po,ku,13,0,82
libgnomecanvas,master,po,yi,91,2,2
libgnomecanvas,master,po,sq,95,0,0
libgnomecanvas,master,po,ru,95,0,0
libgnomecanvas,master,po,id,95,0,0
libgnomecanvas,master,po,el,95,0,0
libgnomecanvas,master,po,gl,95,0,0
libgnomecanvas,master,po,en_CA,95,0,0
libgnomecanvas,master,po,ml,95,0,0
libgnomecanvas,master,po,et,95,0,0
libgnomecanvas,master,po,nl,95,0,0
libgnomecanvas,master,po,pl,95,0,0
libgnomecanvas,master,po,it,95,0,0
libgnomecanvas,master,po,sl,95,0,0
libgnomecanvas,master,po,lt,95,0,0
libgnomecanvas,master,po,xh,93,0,2
libgnomecanvas,master,po,pt,95,0,0
libgnomecanvas,master,po,tt,93,0,2
libgnomecanvas,master,po,bg,95,0,0
libgnomecanvas,master,po,mg,91,4,0
libgnomecanvas,master,po,oc,22,0,73
libgnomecanvas,master,po,th,95,0,0
libgnomecanvas,master,po,mr,95,0,0
libgnomecanvas,master,po,te,95,0,0
libgnomecanvas,master,po,crh,95,0,0
libgnomecanvas,master,po,as,95,0,0
libgnomecanvas,master,po,ca@valencia,95,0,0
libgnomecanvas,master,po,br,21,0,74
libgnomecanvas,master,po,en@shaw,85,10,0
libgnomecanvas,master,po,ast,95,0,0
libgnomecanvas,master,po,ug,95,0,0
gtk-doc,master,help,es,464,0,0
gtk-doc,master,help,de,457,4,3
gtk-doc,master,help,en_GB,190,124,150
gtk-doc,master,help,el,464,0,0
gtk-doc,master,help,sv,101,51,312
gtk-doc,master,help,gu,159,54,251
gtk-doc,master,help,bn_IN,111,29,324
gtk-doc,master,help,te,120,42,302
gtk-doc,master,help,ta,161,67,236
gtk-doc,master,help,fr,444,20,0
gtk-doc,master,help,sl,4,0,460
gtk-doc,master,help,zh_CN,232,55,177
gtk-doc,master,help,pt_BR,464,0,0
ekiga,gnome-2-26,po,eo,284,202,181
ekiga,gnome-2-26,po,as,667,0,0
ekiga,gnome-2-26,po,bs,182,243,242
ekiga,gnome-2-26,po,cs,667,0,0
ekiga,gnome-2-26,po,pt_BR,667,0,0
ekiga,gnome-2-26,po,es,667,0,0
ekiga,gnome-2-26,po,mk,286,200,181
ekiga,gnome-2-26,po,ko,667,0,0
ekiga,gnome-2-26,po,is,11,13,643
ekiga,gnome-2-26,po,sk,303,196,168
ekiga,gnome-2-26,po,uk,667,0,0
ekiga,gnome-2-26,po,ms,145,250,272
ekiga,gnome-2-26,po,ro,665,2,0
ekiga,gnome-2-26,po,rw,20,322,325
ekiga,gnome-2-26,po,nb,652,1,14
ekiga,gnome-2-26,po,bn,664,3,0
ekiga,gnome-2-26,po,ar,667,0,0
ekiga,gnome-2-26,po,zh_HK,667,0,0
ekiga,gnome-2-26,po,fr,667,0,0
ekiga,gnome-2-26,po,kn,660,7,0
ekiga,gnome-2-26,po,hr,286,212,169
ekiga,gnome-2-26,po,mn,182,243,242
ekiga,gnome-2-26,po,az,182,243,242
ekiga,gnome-2-26,po,sr@latin,667,0,0
ekiga,gnome-2-26,po,nn,667,0,0
ekiga,gnome-2-26,po,crh,667,0,0
ekiga,gnome-2-26,po,dz,292,211,164
ekiga,gnome-2-26,po,mr,667,0,0
ekiga,gnome-2-26,po,or,667,0,0
ekiga,gnome-2-26,po,lv,667,0,0
ekiga,gnome-2-26,po,ca,667,0,0
ekiga,gnome-2-26,po,sr,667,0,0
ekiga,gnome-2-26,po,da,667,0,0
ekiga,gnome-2-26,po,tr,661,3,3
ekiga,gnome-2-26,po,bn_IN,667,0,0
ekiga,gnome-2-26,po,fa,185,233,249
ekiga,gnome-2-26,po,be,102,267,298
ekiga,gnome-2-26,po,ga,213,0,454
ekiga,gnome-2-26,po,sv,667,0,0
ekiga,gnome-2-26,po,de,667,0,0
ekiga,gnome-2-26,po,ja,667,0,0
ekiga,gnome-2-26,po,zh_TW,667,0,0
ekiga,gnome-2-26,po,ka,287,218,162
ekiga,gnome-2-26,po,he,559,52,56
ekiga,gnome-2-26,po,am,22,72,573
ekiga,gnome-2-26,po,fi,667,0,0
ekiga,gnome-2-26,po,hi,667,0,0
ekiga,gnome-2-26,po,pa,667,0,0
ekiga,gnome-2-26,po,zh_CN,667,0,0
ekiga,gnome-2-26,po,ne,289,198,180
ekiga,gnome-2-26,po,ta,667,0,0
ekiga,gnome-2-26,po,mai,233,21,413
ekiga,gnome-2-26,po,wa,30,187,450
ekiga,gnome-2-26,po,te,667,0,0
ekiga,gnome-2-26,po,eu,667,0,0
ekiga,gnome-2-26,po,en_GB,667,0,0
ekiga,gnome-2-26,po,si,24,28,615
ekiga,gnome-2-26,po,cy,289,225,153
ekiga,gnome-2-26,po,gu,667,0,0
ekiga,gnome-2-26,po,hu,667,0,0
ekiga,gnome-2-26,po,vi,666,1,0
ekiga,gnome-2-26,po,ku,4,2,661
ekiga,gnome-2-26,po,sq,588,41,38
ekiga,gnome-2-26,po,ru,667,0,0
ekiga,gnome-2-26,po,id,182,243,242
ekiga,gnome-2-26,po,el,667,0,0
ekiga,gnome-2-26,po,gl,667,0,0
ekiga,gnome-2-26,po,en_CA,279,203,185
ekiga,gnome-2-26,po,ml,667,0,0
ekiga,gnome-2-26,po,et,520,0,147
ekiga,gnome-2-26,po,nl,667,0,0
ekiga,gnome-2-26,po,pl,667,0,0
ekiga,gnome-2-26,po,th,665,0,2
ekiga,gnome-2-26,po,it,667,0,0
ekiga,gnome-2-26,po,sl,667,0,0
ekiga,gnome-2-26,po,lt,659,5,3
ekiga,gnome-2-26,po,xh,189,240,238
ekiga,gnome-2-26,po,pt,667,0,0
ekiga,gnome-2-26,po,bg,667,0,0
ekiga,gnome-2-26,po,oc,71,28,568
ekiga,gnome-2-26,help,uk,102,85,37
ekiga,gnome-2-26,help,ca,224,0,0
ekiga,gnome-2-26,help,ru,102,85,37
ekiga,gnome-2-26,help,sv,162,41,21
ekiga,gnome-2-26,help,bg,55,68,101
ekiga,gnome-2-26,help,de,224,0,0
ekiga,gnome-2-26,help,fi,101,3,120
ekiga,gnome-2-26,help,el,224,0,0
ekiga,gnome-2-26,help,oc,31,9,184
ekiga,gnome-2-26,help,pt_BR,126,70,28
ekiga,gnome-2-26,help,fr,224,0,0
ekiga,gnome-2-26,help,es,224,0,0
ekiga,gnome-2-26,help,eu,125,70,29
ekiga,gnome-2-26,help,en_GB,224,0,0
ekiga,gnome-2-26,po,ca@valencia,667,0,0
ekiga,gnome-2-26,po,ast,667,0,0
zenity,gnome-2-28,po,ar,134,0,0
zenity,gnome-2-28,po,am,26,19,89
