Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-doc-utils,master,po,uz@cyrillic,17,0,84
gnome-doc-utils,master,po,sr@latin,101,0,0
gnome-doc-utils,master,po,mg,80,7,14
gnome-doc-utils,master,po,cs,101,0,0
gnome-doc-utils,master,po,pt_BR,101,0,0
gnome-doc-utils,master,po,mk,92,0,9
gnome-doc-utils,master,po,es,101,0,0
gnome-doc-utils,master,po,ko,101,0,0
gnome-doc-utils,master,po,ug,101,0,0
gnome-doc-utils,master,po,sk,101,0,0
gnome-doc-utils,master,po,uk,101,0,0
gnome-doc-utils,master,po,ro,101,0,0
gnome-doc-utils,master,po,rw,7,19,75
gnome-doc-utils,master,po,nb,101,0,0
gnome-doc-utils,master,po,bn,101,0,0
gnome-doc-utils,master,po,ar,101,0,0
gnome-doc-utils,master,po,zh_HK,101,0,0
gnome-doc-utils,master,po,fr,101,0,0
gnome-doc-utils,master,po,mn,80,7,14
gnome-doc-utils,master,po,dz,92,0,9
gnome-doc-utils,master,po,mr,101,0,0
gnome-doc-utils,master,po,or,101,0,0
gnome-doc-utils,master,po,lv,101,0,0
gnome-doc-utils,master,po,ca,101,0,0
gnome-doc-utils,master,po,sr,101,0,0
gnome-doc-utils,master,po,da,101,0,0
gnome-doc-utils,master,po,tr,101,0,0
gnome-doc-utils,master,po,bn_IN,101,0,0
gnome-doc-utils,master,po,sv,101,0,0
gnome-doc-utils,master,po,de,101,0,0
gnome-doc-utils,master,po,ja,101,0,0
gnome-doc-utils,master,po,zh_TW,101,0,0
gnome-doc-utils,master,po,ka,79,8,14
gnome-doc-utils,master,po,he,101,0,0
gnome-doc-utils,master,po,fi,101,0,0
gnome-doc-utils,master,po,pa,101,0,0
gnome-doc-utils,master,po,hi,101,0,0
gnome-doc-utils,master,po,zh_CN,101,0,0
gnome-doc-utils,master,po,ne,92,0,9
gnome-doc-utils,master,po,ta,101,0,0
gnome-doc-utils,master,po,wa,18,1,82
gnome-doc-utils,master,po,eu,101,0,0
gnome-doc-utils,master,po,en_GB,101,0,0
gnome-doc-utils,master,po,cy,79,8,14
gnome-doc-utils,master,po,gu,101,0,0
gnome-doc-utils,master,po,hu,101,0,0
gnome-doc-utils,master,po,vi,101,0,0
gnome-doc-utils,master,po,sq,92,0,9
gnome-doc-utils,master,po,ru,101,0,0
gnome-doc-utils,master,po,id,101,0,0
gnome-doc-utils,master,po,el,101,0,0
gnome-doc-utils,master,po,gl,101,0,0
gnome-doc-utils,master,po,en_CA,92,0,9
gnome-doc-utils,master,po,ml,101,0,0
gnome-doc-utils,master,po,et,101,0,0
gnome-doc-utils,master,po,nl,101,0,0
gnome-doc-utils,master,po,th,101,0,0
gnome-doc-utils,master,po,it,101,0,0
gnome-doc-utils,master,po,sl,101,0,0
gnome-doc-utils,master,po,lt,101,0,0
gnome-doc-utils,master,po,pt,101,0,0
gnome-doc-utils,master,po,bg,101,0,0
gnome-doc-utils,master,po,pl,101,0,0
gnome-doc-utils,master,po,oc,26,0,75
gnome-doc-utils,master,po,be@latin,92,0,9
gnome-doc-utils,master,po,uz,17,0,84
gnome-doc-utils,master,po,nn,101,0,0
gnome-doc-utils,master,po,kn,101,0,0
gnome-doc-utils,master,po,te,101,0,0
gnome-doc-utils,master,po,fa,101,0,0
gnome-doc-utils,master,po,as,101,0,0
gnome-doc-utils,master,po,ca@valencia,101,0,0
gnome-doc-utils,master,po,ga,99,0,2
gnome-doc-utils,master,po,mai,83,0,18
gnome-doc-utils,master,po,en@shaw,33,68,0
gnome-doc-utils,master,po,ast,101,0,0
gnome-doc-utils,master,po,eo,101,0,0
gnome-doc-utils,master,po,be,101,0,0
gnome-doc-utils,master,po,km,101,0,0
gnome-doc-utils,master,po,gd,101,0,0
gnome-doc-utils,master,po,bs,101,0,0
gnome-doc-utils,master,po,hr,41,0,60
gconf-editor,master,po,sr@latin,99,2,1
gconf-editor,master,po,mg,94,6,2
gconf-editor,master,po,bs,102,0,0
gconf-editor,master,po,cs,98,2,2
gconf-editor,master,po,pt_BR,99,2,1
gconf-editor,master,po,mk,97,3,2
gconf-editor,master,po,es,98,2,2
gconf-editor,master,po,ko,98,2,2
gconf-editor,master,po,ug,98,2,2
gconf-editor,master,po,sk,98,2,2
gconf-editor,master,po,ms,70,27,5
gconf-editor,master,po,uk,98,2,2
gconf-editor,master,po,ro,98,2,2
gconf-editor,master,po,rw,11,67,24
gconf-editor,master,po,nb,98,2,2
gconf-editor,master,po,bn,99,2,1
gconf-editor,master,po,ar,98,2,2
gconf-editor,master,po,br,84,3,15
gconf-editor,master,po,zh_HK,99,1,2
gconf-editor,master,po,fr,98,2,2
gconf-editor,master,po,kn,98,2,2
gconf-editor,master,po,hr,25,22,55
gconf-editor,master,po,mn,98,2,2
gconf-editor,master,po,az,70,27,5
gconf-editor,master,po,be@latin,97,3,2
gconf-editor,master,po,dz,97,3,2
gconf-editor,master,po,mr,98,2,2
gconf-editor,master,po,or,98,2,2
gconf-editor,master,po,lv,98,2,2
gconf-editor,master,po,ca,99,2,1
gconf-editor,master,po,da,98,2,2
gconf-editor,master,po,sr,99,2,1
gconf-editor,master,po,bn_IN,98,2,2
gconf-editor,master,po,tr,99,1,2
gconf-editor,master,po,be,98,2,2
gconf-editor,master,po,fa,99,1,2
gconf-editor,master,po,ga,61,6,35
gconf-editor,master,po,de,98,2,2
gconf-editor,master,po,sv,99,2,1
gconf-editor,master,po,ja,98,2,2
gconf-editor,master,po,ka,94,5,3
gconf-editor,master,po,zh_TW,99,1,2
gconf-editor,master,po,he,98,2,2
gconf-editor,master,po,am,12,34,56
gconf-editor,master,po,fi,98,2,2
gconf-editor,master,po,pa,98,2,2
gconf-editor,master,po,hi,98,2,2
gconf-editor,master,po,zh_CN,98,2,2
gconf-editor,master,po,ne,97,3,2
gconf-editor,master,po,li,22,42,38
gconf-editor,master,po,ta,98,2,2
gconf-editor,master,po,te,98,2,2
gconf-editor,master,po,eu,98,2,2
gconf-editor,master,po,en_GB,98,2,2
gconf-editor,master,po,cy,99,2,1
gconf-editor,master,po,gu,98,2,2
gconf-editor,master,po,hu,102,0,0
gconf-editor,master,po,vi,98,2,2
gconf-editor,master,po,ku,98,2,2
gconf-editor,master,po,sq,97,3,2
gconf-editor,master,po,ru,98,2,2
gconf-editor,master,po,id,98,2,2
gconf-editor,master,po,el,98,2,2
gconf-editor,master,po,gl,98,2,2
gconf-editor,master,po,en_CA,96,4,2
gconf-editor,master,po,ml,98,2,2
gconf-editor,master,po,et,98,2,2
gconf-editor,master,po,nl,98,2,2
gconf-editor,master,po,pl,102,0,0
gconf-editor,master,po,th,99,2,1
gconf-editor,master,po,it,98,2,2
gconf-editor,master,po,sl,98,2,2
gconf-editor,master,po,lt,98,2,2
gconf-editor,master,po,xh,91,7,4
gconf-editor,master,po,pt,99,1,2
gconf-editor,master,po,bg,98,2,2
gconf-editor,master,po,si,26,0,76
gconf-editor,master,po,oc,86,14,2
gconf-editor,master,po,as,98,2,2
gconf-editor,master,po,nn,97,3,2
gconf-editor,master,help,uk,131,1,8
gconf-editor,master,help,fr,140,0,0
gconf-editor,master,help,de,140,0,0
gconf-editor,master,help,sv,140,0,0
gconf-editor,master,help,it,140,0,0
gconf-editor,master,help,es,140,0,0
gconf-editor,master,help,oc,22,1,117
gconf-editor,master,help,ca,140,0,0
gconf-editor,master,help,pt_BR,140,0,0
gconf-editor,master,help,th,134,0,6
gconf-editor,master,help,ru,140,0,0
gconf-editor,master,po,ps,96,3,3
gconf-editor,master,po,ast,97,3,2
gconf-editor,master,help,el,140,0,0
gconf-editor,master,help,en_GB,140,0,0
gconf-editor,master,help,zh_CN,140,0,0
gconf-editor,master,po,ca@valencia,99,2,1
gconf-editor,master,help,cs,140,0,0
gconf-editor,master,po,mai,96,2,4
gconf-editor,master,po,en@shaw,98,2,2
gconf-editor,master,po,kk,32,1,69
gconf-editor,master,help,sl,12,0,128
gconf-editor,master,po,eo,98,2,2
gconf-editor,master,help,zh_HK,140,0,0
gconf-editor,master,help,zh_TW,140,0,0
gconf-editor,master,help,eu,140,0,0
gconf-editor,master,po,km,98,2,2
gconf-editor,master,help,te,16,0,124
pessulus,master,po,sr@latin,33,0,0
pessulus,master,po,ne,28,2,3
pessulus,master,po,ta,33,0,0
pessulus,master,po,cs,33,0,0
pessulus,master,po,pt_BR,33,0,0
pessulus,master,po,es,33,0,0
pessulus,master,po,mk,28,2,3
pessulus,master,po,ko,33,0,0
pessulus,master,po,eu,33,0,0
pessulus,master,po,en_GB,33,0,0
pessulus,master,po,gu,33,0,0
pessulus,master,po,cy,33,0,0
pessulus,master,po,hu,33,0,0
pessulus,master,po,sk,33,0,0
pessulus,master,po,vi,33,0,0
pessulus,master,po,uk,33,0,0
pessulus,master,po,sq,33,0,0
pessulus,master,po,ru,33,0,0
pessulus,master,po,id,33,0,0
pessulus,master,po,bn,33,0,0
pessulus,master,po,nb,33,0,0
pessulus,master,po,el,33,0,0
pessulus,master,po,gl,33,0,0
pessulus,master,po,ar,33,0,0
pessulus,master,po,zh_HK,33,0,0
pessulus,master,po,en_CA,28,2,3
pessulus,master,po,fr,33,0,0
pessulus,master,po,et,33,0,0
pessulus,master,po,ml,33,0,0
pessulus,master,po,nl,33,0,0
pessulus,master,po,mn,33,0,0
pessulus,master,po,pl,33,0,0
pessulus,master,po,th,33,0,0
pessulus,master,po,it,33,0,0
pessulus,master,po,dz,28,2,3
pessulus,master,po,mr,33,0,0
pessulus,master,po,sl,33,0,0
pessulus,master,po,lt,33,0,0
pessulus,master,po,or,33,0,0
pessulus,master,po,lv,33,0,0
pessulus,master,po,ca,33,0,0
pessulus,master,po,pt,33,0,0
pessulus,master,po,da,33,0,0
pessulus,master,po,sr,33,0,0
pessulus,master,po,bn_IN,33,0,0
pessulus,master,po,tr,33,0,0
pessulus,master,po,bg,33,0,0
pessulus,master,po,de,33,0,0
pessulus,master,po,sv,33,0,0
pessulus,master,po,ja,33,0,0
pessulus,master,po,ka,28,2,3
pessulus,master,po,zh_TW,33,0,0
pessulus,master,po,he,33,0,0
pessulus,master,po,fi,33,0,0
pessulus,master,po,hi,33,0,0
pessulus,master,po,pa,33,0,0
pessulus,master,po,zh_CN,33,0,0
pessulus,master,po,be@latin,28,2,3
pessulus,master,po,ku,31,2,0
pessulus,master,po,be,33,0,0
pessulus,master,po,kn,33,0,0
pessulus,master,po,as,33,0,0
pessulus,master,po,oc,33,0,0
pessulus,master,po,te,33,0,0
pessulus,master,po,nn,33,0,0
pessulus,master,po,bal,28,2,3
pessulus,master,po,ps,28,2,3
pessulus,master,po,ro,33,0,0
pessulus,master,po,crh,33,0,0
pessulus,master,po,si,23,2,8
pessulus,master,po,ca@valencia,33,0,0
pessulus,master,po,ast,33,0,0
pessulus,master,po,br,30,0,3
pessulus,master,po,nds,33,0,0
pessulus,master,po,mai,29,0,4
pessulus,master,po,en@shaw,33,0,0
pessulus,master,po,uz@cyrillic,12,0,21
pessulus,master,po,ug,33,0,0
pessulus,master,po,hy,33,0,0
pessulus,master,po,eo,33,0,0
pessulus,master,po,ms,33,0,0
pessulus,master,po,fa,33,0,0
libgtop,master,po,sr@latin,40,0,0
libgtop,master,po,mg,39,1,0
libgtop,master,po,eo,40,0,0
libgtop,master,po,bs,40,0,0
libgtop,master,po,cs,40,0,0
libgtop,master,po,pt_BR,40,0,0
libgtop,master,po,mk,40,0,0
libgtop,master,po,es,40,0,0
libgtop,master,po,ko,40,0,0
libgtop,master,po,sk,40,0,0
libgtop,master,po,ms,35,4,1
libgtop,master,po,uk,40,0,0
libgtop,master,po,ro,40,0,0
libgtop,master,po,rw,5,23,12
libgtop,master,po,nb,40,0,0
libgtop,master,po,bn,40,0,0
libgtop,master,po,ar,40,0,0
libgtop,master,po,zh_HK,40,0,0
libgtop,master,po,fr,40,0,0
libgtop,master,po,hr,40,0,0
libgtop,master,po,mn,37,3,0
libgtop,master,po,az,37,3,0
libgtop,master,po,nn,40,0,0
libgtop,master,po,dz,39,1,0
libgtop,master,po,or,40,0,0
libgtop,master,po,lv,40,0,0
libgtop,master,po,ca,40,0,0
libgtop,master,po,da,40,0,0
libgtop,master,po,sr,40,0,0
libgtop,master,po,bn_IN,40,0,0
libgtop,master,po,tr,40,0,0
libgtop,master,po,be,40,0,0
libgtop,master,po,fa,40,0,0
libgtop,master,po,ga,40,0,0
libgtop,master,po,de,40,0,0
libgtop,master,po,sv,40,0,0
libgtop,master,po,ja,40,0,0
libgtop,master,po,ka,7,17,16
libgtop,master,po,zh_TW,40,0,0
libgtop,master,po,he,40,0,0
libgtop,master,po,am,8,0,32
libgtop,master,po,fi,40,0,0
libgtop,master,po,pa,40,0,0
libgtop,master,po,hi,40,0,0
libgtop,master,po,zh_CN,40,0,0
libgtop,master,po,ne,40,0,0
libgtop,master,po,ta,40,0,0
libgtop,master,po,mi,0,8,32
libgtop,master,po,te,40,0,0
libgtop,master,po,eu,40,0,0
libgtop,master,po,en_GB,40,0,0
libgtop,master,po,cy,39,1,0
libgtop,master,po,gu,40,0,0
libgtop,master,po,hu,40,0,0
libgtop,master,po,vi,40,0,0
libgtop,master,po,ku,7,0,33
libgtop,master,po,ky,40,0,0
libgtop,master,po,sq,40,0,0
libgtop,master,po,ru,40,0,0
libgtop,master,po,id,40,0,0
libgtop,master,po,el,40,0,0
libgtop,master,po,gl,40,0,0
libgtop,master,po,en_CA,39,1,0
libgtop,master,po,ml,40,0,0
libgtop,master,po,et,40,0,0
libgtop,master,po,nl,40,0,0
libgtop,master,po,pl,40,0,0
libgtop,master,po,th,40,0,0
libgtop,master,po,it,40,0,0
libgtop,master,po,sl,40,0,0
libgtop,master,po,lt,40,0,0
libgtop,master,po,xh,39,1,0
libgtop,master,po,pt,40,0,0
libgtop,master,po,bg,40,0,0
libgtop,master,po,mr,40,0,0
libgtop,master,po,oc,40,0,0
libgtop,master,po,la,2,0,38
libgtop,master,po,kn,40,0,0
libgtop,master,po,as,40,0,0
libgtop,master,po,ca@valencia,40,0,0
libgtop,master,po,mai,40,0,0
libgtop,master,po,en@shaw,40,0,0
libgtop,master,po,ast,40,0,0
libgtop,master,po,ug,40,0,0
libgtop,master,po,fur,40,0,0
libgtop,master,po,tg,40,0,0
libgnomeprintui,master,po,sr@latin,154,0,0
libgnomeprintui,master,po,bs,91,36,27
libgnomeprintui,master,po,cs,154,0,0
libgnomeprintui,master,po,pt_BR,154,0,0
libgnomeprintui,master,po,mk,154,0,0
libgnomeprintui,master,po,es,154,0,0
libgnomeprintui,master,po,ko,154,0,0
libgnomeprintui,master,po,is,71,44,39
libgnomeprintui,master,po,sk,154,0,0
libgnomeprintui,master,po,ms,87,39,28
libgnomeprintui,master,po,uk,154,0,0
libgnomeprintui,master,po,ro,154,0,0
libgnomeprintui,master,po,be@latin,154,0,0
libgnomeprintui,master,po,af,149,2,3
libgnomeprintui,master,po,rw,39,86,29
libgnomeprintui,master,po,nb,154,0,0
libgnomeprintui,master,po,bn,154,0,0
libgnomeprintui,master,po,ar,154,0,0
libgnomeprintui,master,po,zh_HK,154,0,0
libgnomeprintui,master,po,fr,154,0,0
libgnomeprintui,master,po,kn,154,0,0
libgnomeprintui,master,po,hr,118,0,36
libgnomeprintui,master,po,mn,88,39,27
libgnomeprintui,master,po,az,91,36,27
libgnomeprintui,master,po,oc,76,0,78
libgnomeprintui,master,po,nn,154,0,0
libgnomeprintui,master,po,dz,154,0,0
libgnomeprintui,master,po,mr,154,0,0
libgnomeprintui,master,po,or,154,0,0
libgnomeprintui,master,po,lv,154,0,0
libgnomeprintui,master,po,ca,154,0,0
libgnomeprintui,master,po,da,154,0,0
libgnomeprintui,master,po,sr,154,0,0
libgnomeprintui,master,po,bn_IN,154,0,0
libgnomeprintui,master,po,tr,154,0,0
libgnomeprintui,master,po,be,142,10,2
libgnomeprintui,master,po,fa,114,24,16
libgnomeprintui,master,po,ga,49,40,65
libgnomeprintui,master,po,de,154,0,0
libgnomeprintui,master,po,sv,154,0,0
libgnomeprintui,master,po,ja,154,0,0
libgnomeprintui,master,po,ka,142,10,2
libgnomeprintui,master,po,zh_TW,154,0,0
libgnomeprintui,master,po,he,154,0,0
libgnomeprintui,master,po,am,61,46,47
libgnomeprintui,master,po,fi,154,0,0
libgnomeprintui,master,po,pa,154,0,0
libgnomeprintui,master,po,hi,154,0,0
libgnomeprintui,master,po,zh_CN,154,0,0
libgnomeprintui,master,po,ne,154,0,0
libgnomeprintui,master,po,li,66,45,43
libgnomeprintui,master,po,ta,154,0,0
libgnomeprintui,master,po,wa,114,24,16
libgnomeprintui,master,po,te,154,0,0
libgnomeprintui,master,po,eu,154,0,0
libgnomeprintui,master,po,en_GB,154,0,0
libgnomeprintui,master,po,si,151,0,3
libgnomeprintui,master,po,ps,140,0,14
libgnomeprintui,master,po,gu,154,0,0
libgnomeprintui,master,po,cy,142,10,2
libgnomeprintui,master,po,hu,154,0,0
libgnomeprintui,master,po,vi,154,0,0
libgnomeprintui,master,po,sq,154,0,0
libgnomeprintui,master,po,ru,154,0,0
libgnomeprintui,master,po,id,154,0,0
libgnomeprintui,master,po,el,154,0,0
libgnomeprintui,master,po,gl,154,0,0
libgnomeprintui,master,po,en_CA,154,0,0
libgnomeprintui,master,po,ml,154,0,0
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,24,16
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnome,master,po,sr@latin,273,0,0
libgnome,master,po,eo,273,0,0
libgnome,master,po,bs,273,0,0
libgnome,master,po,cs,273,0,0
libgnome,master,po,pt_BR,273,0,0
libgnome,master,po,mk,270,3,0
libgnome,master,po,es,273,0,0
libgnome,master,po,ko,273,0,0
libgnome,master,po,is,157,73,43
libgnome,master,po,sk,273,0,0
libgnome,master,po,ms,147,73,53
libgnome,master,po,uk,273,0,0
libgnome,master,po,ro,273,0,0
libgnome,master,po,rw,2,171,100
libgnome,master,po,nb,273,0,0
libgnome,master,po,bn,273,0,0
libgnome,master,po,ar,273,0,0
libgnome,master,po,zh_HK,273,0,0
libgnome,master,po,fr,273,0,0
libgnome,master,po,hr,210,4,59
libgnome,master,po,mn,273,0,0
libgnome,master,po,az,166,74,33
libgnome,master,po,sr@ije,166,74,33
libgnome,master,po,nn,261,6,6
libgnome,master,po,dz,204,62,7
libgnome,master,po,or,272,1,0
libgnome,master,po,lv,273,0,0
libgnome,master,po,ca,273,0,0
libgnome,master,po,sr,273,0,0
libgnome,master,po,da,273,0,0
libgnome,master,po,bn_IN,272,1,0
libgnome,master,po,tr,272,1,0
libgnome,master,po,be,188,65,20
libgnome,master,po,fa,161,75,37
libgnome,master,po,ga,83,11,179
libgnome,master,po,de,273,0,0
libgnome,master,po,sv,273,0,0
libgnome,master,po,ja,273,0,0
libgnome,master,po,ka,210,56,7
libgnome,master,po,zh_TW,273,0,0
libgnome,master,po,he,273,0,0
libgnome,master,po,am,16,10,247
libgnome,master,po,fi,273,0,0
libgnome,master,po,pa,273,0,0
libgnome,master,po,hi,272,1,0
libgnome,master,po,zh_CN,273,0,0
libgnome,master,po,ne,210,56,7
libgnome,master,po,ta,272,1,0
libgnome,master,po,wa,106,22,145
libgnome,master,po,eu,273,0,0
libgnome,master,po,en_GB,273,0,0
libgnome,master,po,cy,272,1,0
libgnome,master,po,gu,273,0,0
libgnome,master,po,hu,273,0,0
libgnome,master,po,vi,273,0,0
libgnome,master,po,ku,191,65,17
libgnome,master,po,yi,70,26,177
libgnome,master,po,sq,270,3,0
libgnome,master,po,ru,273,0,0
libgnome,master,po,id,273,0,0
libgnome,master,po,el,273,0,0
libgnome,master,po,gl,273,0,0
libgnome,master,po,en_CA,210,56,7
libgnome,master,po,ml,272,1,0
libgnome,master,po,et,273,0,0
libgnome,master,po,nl,273,0,0
libgnome,master,po,pl,273,0,0
libgnome,master,po,th,273,0,0
libgnome,master,po,it,273,0,0
libgnome,master,po,sl,273,0,0
libgnome,master,po,lt,273,0,0
libgnome,master,po,xh,166,74,33
libgnome,master,po,pt,273,0,0
libgnome,master,po,tt,54,8,211
libgnome,master,po,bg,273,0,0
libgnome,master,po,mai,192,1,80
libgnome,master,po,as,272,1,0
libgnome,master,po,mg,195,62,16
libgnome,master,po,oc,100,1,172
libgnome,master,po,si,7,1,265
libgnome,master,po,mr,272,1,0
libgnome,master,po,fur,159,37,77
libgnome,master,po,te,273,0,0
libgnome,master,po,ast,273,0,0
libgnome,master,po,crh,273,0,0
libgnome,master,po,kn,272,1,0
libgnome,master,po,ca@valencia,273,0,0
libgnome,master,po,br,56,1,216
libgnome,master,po,en@shaw,211,62,0
libgnome,master,po,nds,97,0,176
libgnome,master,po,kk,19,0,254
libgnome,master,po,ug,273,0,0
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
libbonoboui,master,po,sr@latin,115,0,0
libbonoboui,master,po,bs,115,0,0
libbonoboui,master,po,cs,115,0,0
libbonoboui,master,po,pt_BR,115,0,0
libbonoboui,master,po,mk,115,0,0
libbonoboui,master,po,es,115,0,0
libbonoboui,master,po,ko,115,0,0
libbonoboui,master,po,is,92,4,19
libbonoboui,master,po,sk,115,0,0
libbonoboui,master,po,ms,92,4,19
libbonoboui,master,po,uk,115,0,0
libbonoboui,master,po,ro,115,0,0
libbonoboui,master,po,af,113,0,2
libbonoboui,master,po,rw,13,83,19
libbonoboui,master,po,nb,115,0,0
libbonoboui,master,po,bn,115,0,0
libbonoboui,master,po,ar,115,0,0
libbonoboui,master,po,zh_HK,115,0,0
libbonoboui,master,po,fr,115,0,0
libbonoboui,master,po,kn,115,0,0
libbonoboui,master,po,hr,115,0,0
libbonoboui,master,po,mn,115,0,0
libbonoboui,master,po,az,92,4,19
libbonoboui,master,po,nn,115,0,0
libbonoboui,master,po,sr@ije,92,4,19
libbonoboui,master,po,dz,115,0,0
libbonoboui,master,po,mr,115,0,0
libbonoboui,master,po,or,115,0,0
libbonoboui,master,po,lv,115,0,0
libbonoboui,master,po,ca,115,0,0
libbonoboui,master,po,da,115,0,0
libbonoboui,master,po,sr,115,0,0
libbonoboui,master,po,bn_IN,115,0,0
libbonoboui,master,po,tr,115,0,0
libbonoboui,master,po,be,113,1,1
libbonoboui,master,po,fa,109,1,5
libbonoboui,master,po,ga,32,2,81
libbonoboui,master,po,de,115,0,0
libbonoboui,master,po,sv,115,0,0
libbonoboui,master,po,ja,115,0,0
libbonoboui,master,po,ka,114,1,0
libbonoboui,master,po,zh_TW,115,0,0
libbonoboui,master,po,he,115,0,0
libbonoboui,master,po,am,44,4,67
libbonoboui,master,po,fi,115,0,0
libbonoboui,master,po,nso,92,2,21
libbonoboui,master,po,pa,115,0,0
libbonoboui,master,po,hi,115,0,0
libbonoboui,master,po,zh_CN,115,0,0
libbonoboui,master,po,ne,114,1,0
libbonoboui,master,po,li,92,4,19
libbonoboui,master,po,ta,115,0,0
libbonoboui,master,po,wa,63,4,48
libbonoboui,master,po,eu,115,0,0
libbonoboui,master,po,en_GB,115,0,0
libbonoboui,master,po,cy,115,0,0
libbonoboui,master,po,gu,115,0,0
libbonoboui,master,po,hu,115,0,0
libbonoboui,master,po,ps,99,0,16
libbonoboui,master,po,vi,115,0,0
libbonoboui,master,po,ku,32,3,80
libbonoboui,master,po,yi,90,5,20
libbonoboui,master,po,sq,115,0,0
libbonoboui,master,po,ru,115,0,0
libbonoboui,master,po,id,115,0,0
libbonoboui,master,po,zu,92,4,19
libbonoboui,master,po,el,115,0,0
