Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-doc-utils,master,po,uz@cyrillic,17,0,84
gnome-doc-utils,master,po,sr@latin,101,0,0
gnome-doc-utils,master,po,mg,80,7,14
gnome-doc-utils,master,po,cs,101,0,0
gnome-doc-utils,master,po,pt_BR,101,0,0
gnome-doc-utils,master,po,mk,92,0,9
gnome-doc-utils,master,po,es,101,0,0
gnome-doc-utils,master,po,ko,101,0,0
gnome-doc-utils,master,po,ug,101,0,0
gnome-doc-utils,master,po,sk,101,0,0
gnome-doc-utils,master,po,uk,101,0,0
gnome-doc-utils,master,po,ro,101,0,0
gnome-doc-utils,master,po,rw,7,19,75
gnome-doc-utils,master,po,nb,101,0,0
gnome-doc-utils,master,po,bn,101,0,0
gnome-doc-utils,master,po,ar,101,0,0
gnome-doc-utils,master,po,zh_HK,101,0,0
gnome-doc-utils,master,po,fr,101,0,0
gnome-doc-utils,master,po,mn,80,7,14
gnome-doc-utils,master,po,dz,92,0,9
gnome-doc-utils,master,po,mr,101,0,0
gnome-doc-utils,master,po,or,101,0,0
gnome-doc-utils,master,po,lv,101,0,0
gnome-doc-utils,master,po,ca,101,0,0
gnome-doc-utils,master,po,sr,101,0,0
gnome-doc-utils,master,po,da,101,0,0
gnome-doc-utils,master,po,tr,101,0,0
gnome-doc-utils,master,po,bn_IN,101,0,0
gnome-doc-utils,master,po,sv,101,0,0
gnome-doc-utils,master,po,de,101,0,0
gnome-doc-utils,master,po,ja,101,0,0
gnome-doc-utils,master,po,zh_TW,101,0,0
gnome-doc-utils,master,po,ka,79,8,14
gnome-doc-utils,master,po,he,101,0,0
gnome-doc-utils,master,po,fi,101,0,0
gnome-doc-utils,master,po,pa,101,0,0
gnome-doc-utils,master,po,hi,101,0,0
gnome-doc-utils,master,po,zh_CN,101,0,0
gnome-doc-utils,master,po,ne,92,0,9
gnome-doc-utils,master,po,ta,101,0,0
gnome-doc-utils,master,po,wa,18,1,82
gnome-doc-utils,master,po,eu,101,0,0
gnome-doc-utils,master,po,en_GB,101,0,0
gnome-doc-utils,master,po,cy,79,8,14
gnome-doc-utils,master,po,gu,101,0,0
gnome-doc-utils,master,po,hu,101,0,0
gnome-doc-utils,master,po,vi,101,0,0
gnome-doc-utils,master,po,sq,92,0,9
gnome-doc-utils,master,po,ru,101,0,0
gnome-doc-utils,master,po,id,101,0,0
gnome-doc-utils,master,po,el,101,0,0
gnome-doc-utils,master,po,gl,101,0,0
gnome-doc-utils,master,po,en_CA,92,0,9
gnome-doc-utils,master,po,ml,101,0,0
gnome-doc-utils,master,po,et,101,0,0
gnome-doc-utils,master,po,nl,101,0,0
gnome-doc-utils,master,po,th,101,0,0
gnome-doc-utils,master,po,it,101,0,0
gnome-doc-utils,master,po,sl,101,0,0
gnome-doc-utils,master,po,lt,101,0,0
gnome-doc-utils,master,po,pt,101,0,0
gnome-doc-utils,master,po,bg,101,0,0
gnome-doc-utils,master,po,pl,101,0,0
gnome-doc-utils,master,po,oc,26,0,75
gnome-doc-utils,master,po,be@latin,92,0,9
gnome-doc-utils,master,po,uz,17,0,84
gnome-doc-utils,master,po,nn,101,0,0
gnome-doc-utils,master,po,kn,101,0,0
gnome-doc-utils,master,po,te,101,0,0
gnome-doc-utils,master,po,fa,101,0,0
gnome-doc-utils,master,po,as,101,0,0
gnome-doc-utils,master,po,ca@valencia,101,0,0
gnome-doc-utils,master,po,ga,99,0,2
gnome-doc-utils,master,po,mai,83,0,18
gnome-doc-utils,master,po,en@shaw,33,68,0
gnome-doc-utils,master,po,ast,101,0,0
gnome-doc-utils,master,po,eo,101,0,0
gnome-doc-utils,master,po,be,101,0,0
gnome-doc-utils,master,po,km,101,0,0
gnome-doc-utils,master,po,gd,101,0,0
gnome-doc-utils,master,po,bs,101,0,0
gnome-doc-utils,master,po,hr,41,0,60
libgtop,master,po,sr@latin,40,0,0
libgtop,master,po,mg,39,1,0
libgtop,master,po,eo,40,0,0
libgtop,master,po,bs,40,0,0
libgtop,master,po,cs,40,0,0
libgtop,master,po,pt_BR,40,0,0
libgtop,master,po,mk,40,0,0
libgtop,master,po,es,40,0,0
libgtop,master,po,ko,40,0,0
libgtop,master,po,sk,40,0,0
libgtop,master,po,ms,35,4,1
libgtop,master,po,uk,40,0,0
libgtop,master,po,ro,40,0,0
libgtop,master,po,rw,5,23,12
libgtop,master,po,nb,40,0,0
libgtop,master,po,bn,40,0,0
libgtop,master,po,ar,40,0,0
libgtop,master,po,zh_HK,40,0,0
libgtop,master,po,fr,40,0,0
libgtop,master,po,hr,40,0,0
libgtop,master,po,mn,37,3,0
libgtop,master,po,az,37,3,0
libgtop,master,po,nn,40,0,0
libgtop,master,po,dz,39,1,0
libgtop,master,po,or,40,0,0
libgtop,master,po,lv,40,0,0
libgtop,master,po,ca,40,0,0
libgtop,master,po,da,40,0,0
libgtop,master,po,sr,40,0,0
libgtop,master,po,bn_IN,40,0,0
libgtop,master,po,tr,40,0,0
libgtop,master,po,be,40,0,0
libgtop,master,po,fa,40,0,0
libgtop,master,po,ga,40,0,0
libgtop,master,po,de,40,0,0
libgtop,master,po,sv,40,0,0
libgtop,master,po,ja,40,0,0
libgtop,master,po,ka,7,17,16
libgtop,master,po,zh_TW,40,0,0
libgtop,master,po,he,40,0,0
libgtop,master,po,am,8,0,32
libgtop,master,po,fi,40,0,0
libgtop,master,po,pa,40,0,0
libgtop,master,po,hi,40,0,0
libgtop,master,po,zh_CN,40,0,0
libgtop,master,po,ne,40,0,0
libgtop,master,po,ta,40,0,0
libgtop,master,po,mi,0,8,32
libgtop,master,po,te,40,0,0
libgtop,master,po,eu,40,0,0
libgtop,master,po,en_GB,40,0,0
libgtop,master,po,cy,39,1,0
libgtop,master,po,gu,40,0,0
libgtop,master,po,hu,40,0,0
libgtop,master,po,vi,40,0,0
libgtop,master,po,ku,7,0,33
libgtop,master,po,ky,40,0,0
libgtop,master,po,sq,40,0,0
libgtop,master,po,ru,40,0,0
libgtop,master,po,id,40,0,0
libgtop,master,po,el,40,0,0
libgtop,master,po,gl,40,0,0
libgtop,master,po,en_CA,39,1,0
libgtop,master,po,ml,40,0,0
libgtop,master,po,et,40,0,0
libgtop,master,po,nl,40,0,0
libgtop,master,po,pl,40,0,0
libgtop,master,po,th,40,0,0
libgtop,master,po,it,40,0,0
libgtop,master,po,sl,40,0,0
libgtop,master,po,lt,40,0,0
libgtop,master,po,xh,39,1,0
libgtop,master,po,pt,40,0,0
libgtop,master,po,bg,40,0,0
libgtop,master,po,mr,40,0,0
libgtop,master,po,oc,40,0,0
libgtop,master,po,la,2,0,38
libgtop,master,po,kn,40,0,0
libgtop,master,po,as,40,0,0
libgtop,master,po,ca@valencia,40,0,0
libgtop,master,po,mai,40,0,0
libgtop,master,po,en@shaw,40,0,0
libgtop,master,po,ast,40,0,0
libgtop,master,po,ug,40,0,0
libgtop,master,po,fur,40,0,0
libgtop,master,po,tg,40,0,0
gconf,master,po,sr@latin,484,0,0
gconf,master,po,mg,413,55,16
gconf,master,po,bs,484,0,0
gconf,master,po,cs,484,0,0
gconf,master,po,pt_BR,484,0,0
gconf,master,po,mk,451,18,15
gconf,master,po,es,484,0,0
gconf,master,po,ko,484,0,0
gconf,master,po,is,158,55,271
gconf,master,po,sk,436,18,30
gconf,master,po,ms,313,68,103
gconf,master,po,uk,484,0,0
gconf,master,po,ro,473,5,6
gconf,master,po,rw,3,420,61
gconf,master,po,nb,484,0,0
gconf,master,po,bn,473,5,6
gconf,master,po,ar,460,14,10
gconf,master,po,zh_HK,484,0,0
gconf,master,po,fr,484,0,0
gconf,master,po,hr,402,20,62
gconf,master,po,mn,388,59,37
gconf,master,po,az,344,78,62
gconf,master,po,nn,451,18,15
gconf,master,po,dz,451,18,15
gconf,master,po,or,484,0,0
gconf,master,po,lv,484,0,0
gconf,master,po,ca,484,0,0
gconf,master,po,da,484,0,0
gconf,master,po,sr,484,0,0
gconf,master,po,bn_IN,473,5,6
gconf,master,po,tr,484,0,0
gconf,master,po,be,484,0,0
gconf,master,po,fa,389,53,42
gconf,master,po,ga,54,33,397
gconf,master,po,de,484,0,0
gconf,master,po,sv,484,0,0
gconf,master,po,ja,484,0,0
gconf,master,po,ka,427,42,15
gconf,master,po,zh_TW,484,0,0
gconf,master,po,he,484,0,0
gconf,master,po,am,18,6,460
gconf,master,po,fi,484,0,0
gconf,master,po,pa,484,0,0
gconf,master,po,hi,484,0,0
gconf,master,po,zh_CN,484,0,0
gconf,master,po,ne,427,42,15
gconf,master,po,ta,484,0,0
gconf,master,po,eu,484,0,0
gconf,master,po,en_GB,484,0,0
gconf,master,po,cy,469,6,9
gconf,master,po,gu,484,0,0
gconf,master,po,hu,484,0,0
gconf,master,po,vi,473,5,6
gconf,master,po,ku,9,0,475
gconf,master,po,yi,1,0,483
gconf,master,po,sq,473,5,6
gconf,master,po,ru,484,0,0
gconf,master,po,id,484,0,0
gconf,master,po,el,484,0,0
gconf,master,po,gl,484,0,0
gconf,master,po,en_CA,427,42,15
gconf,master,po,ml,484,0,0
gconf,master,po,et,384,5,95
gconf,master,po,nl,484,0,0
gconf,master,po,pl,484,0,0
gconf,master,po,th,484,0,0
gconf,master,po,it,484,0,0
gconf,master,po,sl,484,0,0
gconf,master,po,lt,484,0,0
gconf,master,po,xh,388,59,37
gconf,master,po,pt,484,0,0
gconf,master,po,bg,484,0,0
gconf,master,po,mai,415,14,55
gconf,master,po,oc,292,0,192
gconf,master,po,te,484,0,0
gconf,master,po,si,9,3,472
gconf,master,po,mr,473,5,6
gconf,master,po,as,484,0,0
gconf,master,po,kn,469,6,9
gconf,master,po,ca@valencia,484,0,0
gconf,master,po,en@shaw,469,6,9
gconf,master,po,ast,484,0,0
gconf,master,po,hy,470,6,8
gconf,master,po,ug,484,0,0
gconf,master,po,eo,109,2,373
gconf,master,po,km,484,0,0
libgnomekbd,master,po,gl,37,0,0
libgnomekbd,master,po,ru,37,0,0
libgnomekbd,master,po,bg,37,0,0
libgnomekbd,master,po,sv,37,0,0
libgnomekbd,master,po,sr@latin,37,0,0
libgnomekbd,master,po,ja,37,0,0
libgnomekbd,master,po,hu,37,0,0
libgnomekbd,master,po,it,37,0,0
libgnomekbd,master,po,nb,37,0,0
libgnomekbd,master,po,te,37,0,0
libgnomekbd,master,po,de,37,0,0
libgnomekbd,master,po,uk,37,0,0
libgnomekbd,master,po,gu,37,0,0
libgnomekbd,master,po,ar,37,0,0
libgnomekbd,master,po,mk,26,0,11
libgnomekbd,master,po,fr,37,0,0
libgnomekbd,master,po,pt,37,0,0
libgnomekbd,master,po,dz,26,0,11
libgnomekbd,master,po,el,37,0,0
libgnomekbd,master,po,ca,37,0,0
libgnomekbd,master,po,pt_BR,37,0,0
libgnomekbd,master,po,es,37,0,0
libgnomekbd,master,po,en_GB,37,0,0
libgnomekbd,master,po,ko,37,0,0
libgnomekbd,master,po,da,37,0,0
libgnomekbd,master,po,lt,37,0,0
libgnomekbd,master,po,be@latin,26,0,11
libgnomekbd,master,po,pa,37,0,0
libgnomekbd,master,po,zh_CN,37,0,0
libgnomekbd,master,po,oc,37,0,0
libgnomekbd,master,po,bn_IN,37,0,0
libgnomekbd,master,po,et,37,0,0
libgnomekbd,master,po,si,25,0,12
libgnomekbd,master,po,vi,37,0,0
libgnomekbd,master,po,pl,37,0,0
libgnomekbd,master,po,ta,37,0,0
libgnomekbd,master,po,hi,37,0,0
libgnomekbd,master,po,fi,37,0,0
libgnomekbd,master,po,th,37,0,0
libgnomekbd,master,po,or,37,0,0
libgnomekbd,master,po,nl,37,0,0
libgnomekbd,master,po,ka,25,0,12
libgnomekbd,master,po,sq,26,0,11
libgnomekbd,master,po,sl,37,0,0
libgnomekbd,master,po,sr,37,0,0
libgnomekbd,master,po,nn,26,0,11
libgnomekbd,master,po,mr,37,0,0
libgnomekbd,master,po,eu,37,0,0
libgnomekbd,master,po,cs,37,0,0
libgnomekbd,master,po,he,37,0,0
libgnomekbd,master,po,zh_HK,37,0,0
libgnomekbd,master,po,zh_TW,37,0,0
libgnomekbd,master,po,tr,37,0,0
libgnomekbd,master,po,ml,37,0,0
libgnomekbd,master,po,lv,37,0,0
libgnomekbd,master,po,ro,37,0,0
libgnomekbd,master,po,as,37,0,0
libgnomekbd,master,po,kn,37,0,0
libgnomekbd,master,po,ca@valencia,37,0,0
libgnomekbd,master,po,ga,28,0,9
libgnomekbd,master,po,bn,36,0,1
libgnomekbd,master,po,mai,10,0,27
libgnomekbd,master,po,en@shaw,33,3,1
libgnomekbd,master,po,ast,36,0,1
libgnomekbd,master,po,sk,37,0,0
libgnomekbd,master,po,ms,27,0,10
libgnomekbd,master,po,eo,37,0,0
libgnomekbd,master,po,id,37,0,0
libgnomekbd,master,po,ug,37,0,0
libgnomekbd,master,po,be,37,0,0
libgnomekbd,master,po,fa,37,0,0
libgnomekbd,master,po,km,37,0,0
libgnomekbd,master,po,tg,37,0,0
libgnomekbd,master,po,fur,37,0,0
libgnomekbd,master,po,kk,37,0,0
libgnomekbd,master,po,bs,37,0,0
libgnomekbd,master,po,gl,39,0,1
libgnomekbd,master,po,ca@valencia,39,0,1
libgnomekbd,master,po,tr,39,0,1
libgnomekbd,master,po,ja,39,0,1
libgnomekbd,master,po,sv,40,0,0
libgnomekbd,master,po,da,40,0,0
libgnomekbd,master,po,sk,40,0,0
libgnomekbd,master,po,it,39,0,1
libgnomekbd,master,po,vi,40,0,0
libgnomekbd,master,po,bs,39,0,1
libgnomekbd,master,po,eu,39,0,1
libgnomekbd,master,po,lv,39,0,1
libgnomekbd,master,po,ast,36,2,2
libgnomekbd,master,po,kn,39,0,1
libgnomekbd,master,po,si,25,2,13
libgnomekbd,master,po,km,39,0,1
libgnomekbd,master,po,zh_HK,39,0,1
libgnomekbd,master,po,sr@latin,40,0,0
libgnomekbd,master,po,fa,39,0,1
libgnomekbd,master,po,ca,39,0,1
libgnomekbd,master,po,ko,39,0,1
libgnomekbd,master,po,de,40,0,0
libgnomekbd,master,po,pt,40,0,0
libgnomekbd,master,po,ka,25,2,13
libgnomekbd,master,po,or,39,0,1
libgnomekbd,master,po,el,39,0,1
libgnomekbd,master,po,cs,40,0,0
libgnomekbd,master,po,fi,39,0,1
libgnomekbd,master,po,lt,40,0,0
libgnomekbd,master,po,ga,28,2,10
libgnomekbd,master,po,hi,39,0,1
libgnomekbd,master,po,mk,26,2,12
libgnomekbd,master,po,ru,39,0,1
libgnomekbd,master,po,as,39,0,1
libgnomekbd,master,po,kk,39,0,1
libgnomekbd,master,po,es,40,0,0
libgnomekbd,master,po,fur,39,0,1
libgnomekbd,master,po,be@latin,26,2,12
libgnomekbd,master,po,et,39,0,1
libgnomekbd,master,po,ms,27,2,11
libgnomekbd,master,po,gu,39,0,1
libgnomekbd,master,po,sr,40,0,0
libgnomekbd,master,po,bn_IN,39,0,1
libgnomekbd,master,po,mr,39,0,1
libgnomekbd,master,po,tg,39,0,1
libgnomekbd,master,po,ml,39,0,1
libgnomekbd,master,po,eo,39,0,1
libgnomekbd,master,po,bn,36,2,2
libgnomekbd,master,po,en@shaw,33,5,2
libgnomekbd,master,po,ro,39,0,1
libgnomekbd,master,po,he,39,0,1
libgnomekbd,master,po,nl,39,0,1
libgnomekbd,master,po,th,39,0,1
libgnomekbd,master,po,nb,39,0,1
libgnomekbd,master,po,zh_CN,39,0,1
libgnomekbd,master,po,zh_TW,39,0,1
libgnomekbd,master,po,mai,10,0,30
libgnomekbd,master,po,ta,39,0,1
libgnomekbd,master,po,be,39,0,1
libgnomekbd,master,po,pl,40,0,0
libgnomekbd,master,po,id,40,0,0
libgnomekbd,master,po,dz,26,2,12
libgnomekbd,master,po,hu,40,0,0
libgnomekbd,master,po,nn,26,2,12
libgnomekbd,master,po,oc,39,0,1
libgnomekbd,master,po,te,39,0,1
libgnomekbd,master,po,pa,39,0,1
libgnomekbd,master,po,pt_BR,40,0,0
libgnomekbd,master,po,fr,39,0,1
libgnomekbd,master,po,bg,39,0,1
libgnomekbd,master,po,sq,26,2,12
libgnomekbd,master,po,en_GB,39,0,1
libgnomekbd,master,po,uk,39,0,1
libgnomekbd,master,po,ug,39,0,1
libgnomekbd,master,po,ar,39,0,1
libgnomekbd,master,po,sl,40,0,0
gtk-doc,master,help,es,524,1,0
gtk-doc,master,help,de,524,1,0
gtk-doc,master,help,en_GB,177,138,210
gtk-doc,master,help,el,505,6,14
gtk-doc,master,help,sv,525,0,0
gtk-doc,master,help,gu,142,70,313
gtk-doc,master,help,bn_IN,97,45,383
gtk-doc,master,help,te,103,57,365
gtk-doc,master,help,ta,146,81,298
gtk-doc,master,help,fr,380,87,58
gtk-doc,master,help,sl,4,1,520
gtk-doc,master,help,zh_CN,183,105,237
gtk-doc,master,help,pt_BR,525,0,0
gtk-doc,master,help,gl,51,8,466
gtk-doc,master,help,cs,386,1,138
gnome-search-tool,master,po,af,104,7,76
gnome-search-tool,master,po,am,12,16,159
gnome-search-tool,master,po,ar,184,1,2
gnome-search-tool,master,po,as,187,0,0
gnome-search-tool,master,po,ast,184,1,2
gnome-search-tool,master,po,az,73,36,78
gnome-search-tool,master,po,be,186,0,1
gnome-search-tool,master,po,be@latin,158,11,18
gnome-search-tool,master,po,bg,186,0,1
gnome-search-tool,master,po,bn,183,2,2
gnome-search-tool,master,po,bn_IN,187,0,0
gnome-search-tool,master,po,br,182,2,3
gnome-search-tool,master,po,bs,187,0,0
gnome-search-tool,master,po,ca,187,0,0
gnome-search-tool,master,po,ca@valencia,187,0,0
gnome-search-tool,master,po,crh,184,1,2
gnome-search-tool,master,po,cs,187,0,0
gnome-search-tool,master,po,cy,135,14,38
gnome-search-tool,master,po,da,187,0,0
gnome-search-tool,master,po,de,187,0,0
gnome-search-tool,master,po,dz,149,12,26
gnome-search-tool,master,po,el,187,0,0
gnome-search-tool,master,po,en@shaw,157,28,2
gnome-search-tool,master,po,en_CA,134,11,42
gnome-search-tool,master,po,en_GB,186,0,1
gnome-search-tool,master,po,eo,88,1,98
gnome-search-tool,master,po,es,187,0,0
gnome-search-tool,master,po,et,186,0,1
gnome-search-tool,master,po,eu,184,1,2
gnome-search-tool,master,po,fa,186,0,1
gnome-search-tool,master,po,fi,184,1,2
gnome-search-tool,master,po,fr,187,0,0
gnome-search-tool,master,po,ga,62,2,123
gnome-search-tool,master,po,gl,187,0,0
gnome-search-tool,master,po,gu,187,0,0
gnome-search-tool,master,po,he,186,0,1
gnome-search-tool,master,po,hi,187,0,0
gnome-search-tool,master,po,hr,134,12,41
gnome-search-tool,master,po,hu,187,0,0
gnome-search-tool,master,po,id,187,0,0
gnome-search-tool,master,po,it,186,0,1
gnome-search-tool,master,po,ja,187,0,0
gnome-search-tool,master,po,ka,132,12,43
gnome-search-tool,master,po,kn,187,0,0
gnome-search-tool,master,po,ko,186,0,1
gnome-search-tool,master,po,ku,33,10,144
gnome-search-tool,master,po,lt,187,0,0
gnome-search-tool,master,po,lv,187,0,0
gnome-search-tool,master,po,mai,150,11,26
gnome-search-tool,master,po,mg,135,12,40
gnome-search-tool,master,po,mk,158,11,18
gnome-search-tool,master,po,ml,187,0,0
gnome-search-tool,master,po,mn,63,39,85
gnome-search-tool,master,po,mr,187,0,0
gnome-search-tool,master,po,ms,73,36,78
gnome-search-tool,master,po,nb,186,0,1
gnome-search-tool,master,po,nds,36,2,149
gnome-search-tool,master,po,ne,149,12,26
gnome-search-tool,master,po,nl,184,1,2
gnome-search-tool,master,po,nn,158,12,17
gnome-search-tool,master,po,oc,64,5,118
gnome-search-tool,master,po,or,187,0,0
gnome-search-tool,master,po,pa,186,0,1
gnome-search-tool,master,po,pl,187,0,0
gnome-search-tool,master,po,ps,95,10,82
gnome-search-tool,master,po,pt,187,0,0
gnome-search-tool,master,po,pt_BR,187,0,0
gnome-search-tool,master,po,ro,184,1,2
gnome-search-tool,master,po,ru,187,0,0
gnome-search-tool,master,po,rw,7,120,60
gnome-search-tool,master,po,si,114,11,62
gnome-search-tool,master,po,sk,187,0,0
gnome-search-tool,master,po,sl,187,0,0
gnome-search-tool,master,po,sq,126,12,49
gnome-search-tool,master,po,sr,187,0,0
gnome-search-tool,master,po,sr@latin,187,0,0
gnome-search-tool,master,po,sv,187,0,0
gnome-search-tool,master,po,ta,187,0,0
gnome-search-tool,master,po,te,187,0,0
gnome-search-tool,master,po,th,187,0,0
gnome-search-tool,master,po,tr,187,0,0
gnome-search-tool,master,po,ug,184,1,2
gnome-search-tool,master,po,uk,186,0,1
gnome-search-tool,master,po,vi,186,0,1
gnome-search-tool,master,po,wa,13,49,125
gnome-search-tool,master,po,xh,122,15,50
gnome-search-tool,master,po,zh_CN,187,0,0
gnome-search-tool,master,po,zh_HK,186,0,1
gnome-search-tool,master,po,zh_TW,187,0,0
gnome-search-tool,master,help,ca,108,18,19
gnome-search-tool,master,help,cs,145,0,0
gnome-search-tool,master,help,de,145,0,0
gnome-search-tool,master,help,el,144,1,0
gnome-search-tool,master,help,en_GB,108,18,19
gnome-search-tool,master,help,es,145,0,0
gnome-search-tool,master,help,eu,108,18,19
gnome-search-tool,master,help,fi,111,15,19
gnome-search-tool,master,help,fr,144,1,0
gnome-search-tool,master,help,it,111,15,19
gnome-search-tool,master,help,ja,112,14,19
gnome-search-tool,master,help,ko,19,75,51
gnome-search-tool,master,help,oc,17,2,126
gnome-search-tool,master,help,ru,112,14,19
gnome-search-tool,master,help,sl,3,1,141
gnome-search-tool,master,help,sv,145,0,0
gnome-search-tool,master,help,uk,111,15,19
gnome-search-tool,master,help,zh_CN,112,14,19
gnome-search-tool,master,help,te,7,2,136
gnome-search-tool,master,help,pt_BR,104,1,40
gnome-search-tool,master,po,is,183,0,4
gnome-dictionary,gnome-3-4,po,af,113,6,64
gnome-dictionary,gnome-3-4,po,am,9,39,135
gnome-dictionary,gnome-3-4,po,ar,183,0,0
gnome-dictionary,gnome-3-4,po,as,183,0,0
gnome-dictionary,gnome-3-4,po,ast,183,0,0
gnome-dictionary,gnome-3-4,po,az,12,84,87
gnome-dictionary,gnome-3-4,po,be,183,0,0
gnome-dictionary,gnome-3-4,po,be@latin,173,4,6
gnome-dictionary,gnome-3-4,po,bg,183,0,0
gnome-dictionary,gnome-3-4,po,bn,176,4,3
gnome-dictionary,gnome-3-4,po,bn_IN,180,3,0
gnome-dictionary,gnome-3-4,po,br,176,4,3
gnome-dictionary,gnome-3-4,po,bs,12,84,87
gnome-dictionary,gnome-3-4,po,ca,183,0,0
gnome-dictionary,gnome-3-4,po,ca@valencia,183,0,0
gnome-dictionary,gnome-3-4,po,crh,183,0,0
gnome-dictionary,gnome-3-4,po,cs,183,0,0
gnome-dictionary,gnome-3-4,po,cy,141,33,9
gnome-dictionary,gnome-3-4,po,da,183,0,0
gnome-dictionary,gnome-3-4,po,de,183,0,0
gnome-dictionary,gnome-3-4,po,dz,163,13,7
gnome-dictionary,gnome-3-4,po,el,176,4,3
gnome-dictionary,gnome-3-4,po,en@shaw,159,21,3
gnome-dictionary,gnome-3-4,po,en_CA,132,37,14
gnome-dictionary,gnome-3-4,po,en_GB,183,0,0
gnome-dictionary,gnome-3-4,po,eo,82,3,98
gnome-dictionary,gnome-3-4,po,es,183,0,0
gnome-dictionary,gnome-3-4,po,et,183,0,0
gnome-dictionary,gnome-3-4,po,eu,183,0,0
gnome-dictionary,gnome-3-4,po,fa,183,0,0
gnome-dictionary,gnome-3-4,po,fi,183,0,0
gnome-dictionary,gnome-3-4,po,fr,183,0,0
gnome-dictionary,gnome-3-4,po,ga,77,4,102
gnome-dictionary,gnome-3-4,po,gl,183,0,0
gnome-dictionary,gnome-3-4,po,gu,183,0,0
gnome-dictionary,gnome-3-4,po,he,183,0,0
gnome-dictionary,gnome-3-4,po,hi,177,4,2
gnome-dictionary,gnome-3-4,po,hr,133,15,35
gnome-dictionary,gnome-3-4,po,hu,183,0,0
gnome-dictionary,gnome-3-4,po,id,183,0,0
gnome-dictionary,gnome-3-4,po,it,183,0,0
gnome-dictionary,gnome-3-4,po,ja,183,0,0
gnome-dictionary,gnome-3-4,po,ka,133,37,13
gnome-dictionary,gnome-3-4,po,kn,176,4,3
gnome-dictionary,gnome-3-4,po,ko,183,0,0
gnome-dictionary,gnome-3-4,po,ku,105,13,65
gnome-dictionary,gnome-3-4,po,lt,183,0,0
gnome-dictionary,gnome-3-4,po,lv,183,0,0
gnome-dictionary,gnome-3-4,po,mai,160,4,19
gnome-dictionary,gnome-3-4,po,mg,134,36,13
gnome-dictionary,gnome-3-4,po,mk,173,4,6
gnome-dictionary,gnome-3-4,po,ml,176,4,3
gnome-dictionary,gnome-3-4,po,mn,9,88,86
gnome-dictionary,gnome-3-4,po,mr,176,4,3
gnome-dictionary,gnome-3-4,po,ms,12,84,87
gnome-dictionary,gnome-3-4,po,nb,183,0,0
gnome-dictionary,gnome-3-4,po,nds,42,0,141
gnome-dictionary,gnome-3-4,po,ne,163,13,7
gnome-dictionary,gnome-3-4,po,nl,183,0,0
gnome-dictionary,gnome-3-4,po,nn,173,4,6
gnome-dictionary,gnome-3-4,po,oc,177,5,1
gnome-dictionary,gnome-3-4,po,or,176,4,3
gnome-dictionary,gnome-3-4,po,pa,183,0,0
gnome-dictionary,gnome-3-4,po,pl,183,0,0
gnome-dictionary,gnome-3-4,po,ps,115,4,64
gnome-dictionary,gnome-3-4,po,pt,183,0,0
gnome-dictionary,gnome-3-4,po,pt_BR,183,0,0
gnome-dictionary,gnome-3-4,po,ro,180,3,0
gnome-dictionary,gnome-3-4,po,ru,183,0,0
gnome-dictionary,gnome-3-4,po,rw,4,96,83
gnome-dictionary,gnome-3-4,po,si,144,14,25
gnome-dictionary,gnome-3-4,po,sk,183,0,0
gnome-dictionary,gnome-3-4,po,sl,183,0,0
gnome-dictionary,gnome-3-4,po,sq,18,92,73
gnome-dictionary,gnome-3-4,po,sr,183,0,0
gnome-dictionary,gnome-3-4,po,sr@latin,183,0,0
gnome-dictionary,gnome-3-4,po,sv,183,0,0
gnome-dictionary,gnome-3-4,po,ta,183,0,0
gnome-dictionary,gnome-3-4,po,te,183,0,0
gnome-dictionary,gnome-3-4,po,th,183,0,0
gnome-dictionary,gnome-3-4,po,tr,183,0,0
gnome-dictionary,gnome-3-4,po,ug,183,0,0
gnome-dictionary,gnome-3-4,po,uk,183,0,0
gnome-dictionary,gnome-3-4,po,vi,183,0,0
gnome-dictionary,gnome-3-4,po,wa,10,87,86
gnome-dictionary,gnome-3-4,po,xh,16,92,75
gnome-dictionary,gnome-3-4,po,zh_CN,183,0,0
gnome-dictionary,gnome-3-4,po,zh_HK,183,0,0
gnome-dictionary,gnome-3-4,po,zh_TW,183,0,0
gnome-dictionary,gnome-3-4,po,km,181,1,1
gnome-dictionary,gnome-3-4,help,ca,104,0,0
gnome-dictionary,gnome-3-4,help,cs,104,0,0
gnome-dictionary,gnome-3-4,help,da,104,0,0
gnome-dictionary,gnome-3-4,help,de,104,0,0
gnome-dictionary,gnome-3-4,help,el,104,0,0
gnome-dictionary,gnome-3-4,help,en_GB,104,0,0
gnome-dictionary,gnome-3-4,help,es,104,0,0
gnome-dictionary,gnome-3-4,help,eu,104,0,0
gnome-dictionary,gnome-3-4,help,fi,104,0,0
gnome-dictionary,gnome-3-4,help,fr,104,0,0
gnome-dictionary,gnome-3-4,help,it,104,0,0
gnome-dictionary,gnome-3-4,help,oc,30,0,74
gnome-dictionary,gnome-3-4,help,ru,104,0,0
gnome-dictionary,gnome-3-4,help,sl,24,0,80
gnome-dictionary,gnome-3-4,help,sv,104,0,0
gnome-dictionary,gnome-3-4,help,uk,104,0,0
gnome-dictionary,gnome-3-4,help,zh_CN,104,0,0
gnome-dictionary,gnome-3-4,help,gl,102,0,2
orca,gnome-3-6,po,ar,912,153,99
