Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
tomboy,gnome-2-22,po,sr@Latn,344,35,20
tomboy,gnome-2-22,po,as,396,0,3
tomboy,gnome-2-22,po,cs,399,0,0
tomboy,gnome-2-22,po,pt_BR,399,0,0
tomboy,gnome-2-22,po,mk,399,0,0
tomboy,gnome-2-22,po,es,399,0,0
tomboy,gnome-2-22,po,ko,399,0,0
tomboy,gnome-2-22,po,is,45,69,285
tomboy,gnome-2-22,po,sk,397,0,2
tomboy,gnome-2-22,po,uk,399,0,0
tomboy,gnome-2-22,po,ro,98,73,228
tomboy,gnome-2-22,po,rw,4,124,271
tomboy,gnome-2-22,po,nb,399,0,0
tomboy,gnome-2-22,po,bn,96,64,239
tomboy,gnome-2-22,po,ar,399,0,0
tomboy,gnome-2-22,po,zh_HK,399,0,0
tomboy,gnome-2-22,po,fr,399,0,0
tomboy,gnome-2-22,po,kn,91,255,53
tomboy,gnome-2-22,po,dz,198,43,158
tomboy,gnome-2-22,po,or,55,33,311
tomboy,gnome-2-22,po,lv,195,42,162
tomboy,gnome-2-22,po,ca,399,0,0
tomboy,gnome-2-22,po,sr,344,35,20
tomboy,gnome-2-22,po,da,399,0,0
tomboy,gnome-2-22,po,tr,399,0,0
tomboy,gnome-2-22,po,bn_IN,212,50,137
tomboy,gnome-2-22,po,be,189,42,168
tomboy,gnome-2-22,po,sv,399,0,0
tomboy,gnome-2-22,po,de,399,0,0
tomboy,gnome-2-22,po,ja,399,0,0
tomboy,gnome-2-22,po,zh_TW,399,0,0
tomboy,gnome-2-22,po,he,295,0,104
tomboy,gnome-2-22,po,fi,399,0,0
tomboy,gnome-2-22,po,pa,345,34,20
tomboy,gnome-2-22,po,hi,110,13,276
tomboy,gnome-2-22,po,zh_CN,399,0,0
tomboy,gnome-2-22,po,ne,345,34,20
tomboy,gnome-2-22,po,ta,399,0,0
tomboy,gnome-2-22,po,te,282,35,82
tomboy,gnome-2-22,po,eu,399,0,0
tomboy,gnome-2-22,po,en_GB,399,0,0
tomboy,gnome-2-22,po,si,233,46,120
tomboy,gnome-2-22,po,gu,345,34,20
tomboy,gnome-2-22,po,hu,399,0,0
tomboy,gnome-2-22,po,be@latin,399,0,0
tomboy,gnome-2-22,po,vi,399,0,0
tomboy,gnome-2-22,po,ku,47,47,305
tomboy,gnome-2-22,po,sq,101,74,224
tomboy,gnome-2-22,po,ru,399,0,0
tomboy,gnome-2-22,po,el,399,0,0
tomboy,gnome-2-22,po,gl,219,17,163
tomboy,gnome-2-22,po,en_CA,112,69,218
tomboy,gnome-2-22,po,ml,239,30,130
tomboy,gnome-2-22,po,et,399,0,0
tomboy,gnome-2-22,po,nl,399,0,0
tomboy,gnome-2-22,po,th,399,0,0
tomboy,gnome-2-22,po,pl,399,0,0
tomboy,gnome-2-22,po,it,399,0,0
tomboy,gnome-2-22,po,sl,399,0,0
tomboy,gnome-2-22,po,lt,399,0,0
tomboy,gnome-2-22,po,pt,399,0,0
tomboy,gnome-2-22,po,bg,399,0,0
tomboy,gnome-2-22,po,oc,156,0,243
tomboy,gnome-2-22,po,nn,399,0,0
tomboy,gnome-2-22,help,uk,151,72,48
tomboy,gnome-2-22,help,ca,150,73,48
tomboy,gnome-2-22,help,ru,225,26,20
tomboy,gnome-2-22,help,sv,271,0,0
tomboy,gnome-2-22,help,de,219,21,31
tomboy,gnome-2-22,help,oc,62,16,193
tomboy,gnome-2-22,help,pt_BR,152,71,48
tomboy,gnome-2-22,help,fr,271,0,0
tomboy,gnome-2-22,help,es,271,0,0
tomboy,gnome-2-22,help,en_GB,152,71,48
gnome-user-docs,gnome-2-22,user-guide,pt,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,ru,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,de,791,1140,1000
gnome-user-docs,gnome-2-22,user-guide,bg,176,32,2723
gnome-user-docs,gnome-2-22,user-guide,sv,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fi,934,7,1990
gnome-user-docs,gnome-2-22,user-guide,pa,2017,9,905
gnome-user-docs,gnome-2-22,user-guide,el,2911,17,3
gnome-user-docs,gnome-2-22,user-guide,oc,474,6,2451
gnome-user-docs,gnome-2-22,user-guide,zh_CN,200,29,2702
gnome-user-docs,gnome-2-22,user-guide,ar,129,10,2792
gnome-user-docs,gnome-2-22,user-guide,pt_BR,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fr,2926,3,2
gnome-user-docs,gnome-2-22,user-guide,es,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,nl,33,13,2885
gnome-user-docs,gnome-2-22,user-guide,ko,2914,15,2
gnome-user-docs,gnome-2-22,user-guide,it,2879,13,39
gnome-user-docs,gnome-2-22,user-guide,hu,1516,165,1250
gnome-user-docs,gnome-2-22,user-guide,ja,2914,15,2
gnome-user-docs,gnome-2-22,accessibility-guide,el,80,627,563
gnome-user-docs,gnome-2-22,accessibility-guide,oc,110,14,1146
gnome-user-docs,gnome-2-22,accessibility-guide,pt,763,496,11
gnome-user-docs,gnome-2-22,accessibility-guide,es,1046,0,224
gnome-user-docs,gnome-2-22,accessibility-guide,fr,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,de,72,514,684
gnome-user-docs,gnome-2-22,accessibility-guide,sv,403,217,650
gnome-user-docs,gnome-2-22,accessibility-guide,en_GB,658,388,224
gnome-user-docs,gnome-2-22,accessibility-guide,hu,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,it,702,395,173
gnome-user-docs,gnome-2-22,accessibility-guide,fi,196,106,968
gnome-user-docs,gnome-2-22,system-admin-guide,el,154,459,611
gnome-user-docs,gnome-2-22,system-admin-guide,pa,430,2,792
gnome-user-docs,gnome-2-22,system-admin-guide,oc,110,0,1114
gnome-user-docs,gnome-2-22,system-admin-guide,ca,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,pt,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,es,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,fr,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,sv,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,ko,599,2,623
gnome-user-docs,gnome-2-22,system-admin-guide,it,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,fi,207,0,1017
gnome-user-docs,gnome-2-22,system-admin-guide,ja,1224,0,0
devhelp,gnome-2-22,po,sr@latin,91,0,0
devhelp,gnome-2-22,po,cs,91,0,0
devhelp,gnome-2-22,po,pt_BR,91,0,0
devhelp,gnome-2-22,po,mk,91,0,0
devhelp,gnome-2-22,po,es,91,0,0
devhelp,gnome-2-22,po,ko,91,0,0
devhelp,gnome-2-22,po,is,36,6,49
devhelp,gnome-2-22,po,sk,49,6,36
devhelp,gnome-2-22,po,uk,91,0,0
devhelp,gnome-2-22,po,ms,18,4,69
devhelp,gnome-2-22,po,rw,3,42,46
devhelp,gnome-2-22,po,nb,91,0,0
devhelp,gnome-2-22,po,bn,71,3,17
devhelp,gnome-2-22,po,ar,91,0,0
devhelp,gnome-2-22,po,zh_HK,91,0,0
devhelp,gnome-2-22,po,fr,91,0,0
devhelp,gnome-2-22,po,kn,91,0,0
devhelp,gnome-2-22,po,hr,13,5,73
devhelp,gnome-2-22,po,az,18,4,69
devhelp,gnome-2-22,po,nn,91,0,0
devhelp,gnome-2-22,po,dz,60,6,25
devhelp,gnome-2-22,po,or,91,0,0
devhelp,gnome-2-22,po,lv,8,6,77
devhelp,gnome-2-22,po,ca,91,0,0
devhelp,gnome-2-22,po,sr,91,0,0
devhelp,gnome-2-22,po,da,91,0,0
devhelp,gnome-2-22,po,tr,91,0,0
devhelp,gnome-2-22,po,bn_IN,91,0,0
devhelp,gnome-2-22,po,be,60,6,25
devhelp,gnome-2-22,po,sv,91,0,0
devhelp,gnome-2-22,po,de,91,0,0
devhelp,gnome-2-22,po,ja,91,0,0
devhelp,gnome-2-22,po,zh_TW,91,0,0
devhelp,gnome-2-22,po,he,91,0,0
devhelp,gnome-2-22,po,am,5,4,82
devhelp,gnome-2-22,po,fi,91,0,0
devhelp,gnome-2-22,po,pa,40,8,43
devhelp,gnome-2-22,po,hi,52,3,36
devhelp,gnome-2-22,po,zh_CN,91,0,0
devhelp,gnome-2-22,po,ne,71,3,17
devhelp,gnome-2-22,po,ta,80,2,9
devhelp,gnome-2-22,po,te,70,4,17
devhelp,gnome-2-22,po,en_GB,91,0,0
devhelp,gnome-2-22,po,gu,71,3,17
devhelp,gnome-2-22,po,hu,91,0,0
devhelp,gnome-2-22,po,be@latin,91,0,0
devhelp,gnome-2-22,po,vi,91,0,0
devhelp,gnome-2-22,po,sq,91,0,0
devhelp,gnome-2-22,po,ru,91,0,0
devhelp,gnome-2-22,po,el,91,0,0
devhelp,gnome-2-22,po,gl,91,0,0
devhelp,gnome-2-22,po,en_CA,70,4,17
devhelp,gnome-2-22,po,ml,60,6,25
devhelp,gnome-2-22,po,et,91,0,0
devhelp,gnome-2-22,po,nl,91,0,0
devhelp,gnome-2-22,po,th,91,0,0
devhelp,gnome-2-22,po,pl,91,0,0
devhelp,gnome-2-22,po,it,91,0,0
devhelp,gnome-2-22,po,sl,91,0,0
devhelp,gnome-2-22,po,lt,91,0,0
devhelp,gnome-2-22,po,pt,91,0,0
devhelp,gnome-2-22,po,bg,91,0,0
devhelp,gnome-2-22,po,oc,45,0,46
devhelp,gnome-2-22,po,mr,91,0,0
devhelp,gnome-2-22,po,ro,91,0,0
devhelp,gnome-2-22,po,ca@valencia,91,0,0
evince,gnome-2-22,po,sr@Latn,284,4,4
evince,gnome-2-22,po,mg,243,24,25
evince,gnome-2-22,po,as,286,4,2
evince,gnome-2-22,po,cs,292,0,0
evince,gnome-2-22,po,pt_BR,292,0,0
evince,gnome-2-22,po,mk,292,0,0
evince,gnome-2-22,po,es,292,0,0
evince,gnome-2-22,po,ko,292,0,0
evince,gnome-2-22,po,sk,284,4,4
evince,gnome-2-22,po,uk,292,0,0
evince,gnome-2-22,po,ro,292,0,0
evince,gnome-2-22,po,rw,20,112,160
evince,gnome-2-22,po,nb,292,0,0
evince,gnome-2-22,po,bn,235,32,25
evince,gnome-2-22,po,ar,292,0,0
evince,gnome-2-22,po,br,118,37,137
evince,gnome-2-22,po,zh_HK,292,0,0
evince,gnome-2-22,po,fr,292,0,0
evince,gnome-2-22,po,kn,274,13,5
evince,gnome-2-22,po,be@latin,292,0,0
evince,gnome-2-22,po,nn,292,0,0
evince,gnome-2-22,po,dz,292,0,0
evince,gnome-2-22,po,mr,292,0,0
evince,gnome-2-22,po,or,230,32,30
evince,gnome-2-22,po,lv,262,22,8
evince,gnome-2-22,po,ca,292,0,0
evince,gnome-2-22,po,sr,284,4,4
evince,gnome-2-22,po,da,292,0,0
evince,gnome-2-22,po,bn_IN,235,32,25
evince,gnome-2-22,po,tr,286,4,2
evince,gnome-2-22,po,be,292,0,0
evince,gnome-2-22,po,fa,190,63,39
evince,gnome-2-22,po,ga,163,1,128
evince,gnome-2-22,po,de,292,0,0
evince,gnome-2-22,po,sv,292,0,0
evince,gnome-2-22,po,ja,292,0,0
evince,gnome-2-22,po,ka,234,33,25
evince,gnome-2-22,po,zh_TW,292,0,0
evince,gnome-2-22,po,he,292,0,0
evince,gnome-2-22,po,fi,292,0,0
evince,gnome-2-22,po,pa,289,1,2
evince,gnome-2-22,po,hi,220,37,35
evince,gnome-2-22,po,zh_CN,292,0,0
evince,gnome-2-22,po,ne,284,4,4
evince,gnome-2-22,po,ta,284,4,4
evince,gnome-2-22,po,wa,94,68,130
evince,gnome-2-22,po,te,247,4,41
evince,gnome-2-22,po,eu,292,0,0
evince,gnome-2-22,po,en_GB,292,0,0
evince,gnome-2-22,po,si,122,0,170
evince,gnome-2-22,po,cy,190,63,39
evince,gnome-2-22,po,gu,292,0,0
evince,gnome-2-22,po,hu,292,0,0
evince,gnome-2-22,po,vi,292,0,0
evince,gnome-2-22,po,ku,243,21,28
evince,gnome-2-22,po,sq,292,0,0
evince,gnome-2-22,po,ru,292,0,0
evince,gnome-2-22,po,id,224,41,27
evince,gnome-2-22,po,el,292,0,0
evince,gnome-2-22,po,gl,292,0,0
evince,gnome-2-22,po,en_CA,284,4,4
evince,gnome-2-22,po,ml,292,0,0
evince,gnome-2-22,po,et,292,0,0
evince,gnome-2-22,po,nl,292,0,0
evince,gnome-2-22,po,pl,292,0,0
evince,gnome-2-22,po,th,292,0,0
evince,gnome-2-22,po,it,292,0,0
evince,gnome-2-22,po,sl,292,0,0
evince,gnome-2-22,po,lt,292,0,0
evince,gnome-2-22,po,pt,292,0,0
evince,gnome-2-22,po,bg,292,0,0
evince,gnome-2-22,po,oc,140,0,152
evince,gnome-2-22,help,uk,151,12,49
evince,gnome-2-22,help,ca,144,12,56
evince,gnome-2-22,help,sr,53,20,139
evince,gnome-2-22,help,ru,147,15,50
evince,gnome-2-22,help,bg,144,18,50
evince,gnome-2-22,help,sv,152,11,49
evince,gnome-2-22,help,ja,152,11,49
evince,gnome-2-22,help,fi,152,11,49
evince,gnome-2-22,help,el,147,15,50
evince,gnome-2-22,help,oc,41,4,167
evince,gnome-2-22,help,zh_CN,152,11,49
evince,gnome-2-22,help,pt_BR,152,11,49
evince,gnome-2-22,help,fr,212,0,0
evince,gnome-2-22,help,es,212,0,0
evince,gnome-2-22,help,nl,101,15,96
evince,gnome-2-22,help,en_GB,152,11,49
evince,gnome-2-22,help,it,152,11,49
evince,gnome-2-22,po,ast,244,0,48
gnome-system-monitor,gnome-2-22,po,sr@Latn,140,36,54
gnome-system-monitor,gnome-2-22,po,mg,140,55,35
gnome-system-monitor,gnome-2-22,po,bs,48,51,131
gnome-system-monitor,gnome-2-22,po,cs,230,0,0
gnome-system-monitor,gnome-2-22,po,pt_BR,230,0,0
gnome-system-monitor,gnome-2-22,po,mk,230,0,0
gnome-system-monitor,gnome-2-22,po,es,230,0,0
gnome-system-monitor,gnome-2-22,po,ko,230,0,0
gnome-system-monitor,gnome-2-22,po,ug,52,31,147
gnome-system-monitor,gnome-2-22,po,sk,138,35,57
gnome-system-monitor,gnome-2-22,po,ms,48,51,131
gnome-system-monitor,gnome-2-22,po,uk,230,0,0
gnome-system-monitor,gnome-2-22,po,ro,230,0,0
gnome-system-monitor,gnome-2-22,po,rw,16,91,123
gnome-system-monitor,gnome-2-22,po,nb,230,0,0
gnome-system-monitor,gnome-2-22,po,bn,141,57,32
gnome-system-monitor,gnome-2-22,po,ar,230,0,0
gnome-system-monitor,gnome-2-22,po,zh_HK,230,0,0
gnome-system-monitor,gnome-2-22,po,fr,230,0,0
gnome-system-monitor,gnome-2-22,po,kn,219,7,4
gnome-system-monitor,gnome-2-22,po,hr,48,51,131
gnome-system-monitor,gnome-2-22,po,mn,48,51,131
gnome-system-monitor,gnome-2-22,po,az,48,51,131
gnome-system-monitor,gnome-2-22,po,be@latin,170,0,60
gnome-system-monitor,gnome-2-22,po,nn,230,0,0
gnome-system-monitor,gnome-2-22,po,dz,230,0,0
gnome-system-monitor,gnome-2-22,po,mr,230,0,0
gnome-system-monitor,gnome-2-22,po,or,44,10,176
gnome-system-monitor,gnome-2-22,po,lv,166,44,20
gnome-system-monitor,gnome-2-22,po,ca,230,0,0
gnome-system-monitor,gnome-2-22,po,da,230,0,0
gnome-system-monitor,gnome-2-22,po,sr,140,36,54
gnome-system-monitor,gnome-2-22,po,bn_IN,141,55,34
gnome-system-monitor,gnome-2-22,po,tr,230,0,0
gnome-system-monitor,gnome-2-22,po,be,49,52,129
gnome-system-monitor,gnome-2-22,po,fa,21,41,168
gnome-system-monitor,gnome-2-22,po,ga,76,9,145
gnome-system-monitor,gnome-2-22,po,de,230,0,0
gnome-system-monitor,gnome-2-22,po,sv,230,0,0
gnome-system-monitor,gnome-2-22,po,ja,230,0,0
gnome-system-monitor,gnome-2-22,po,ka,209,8,13
gnome-system-monitor,gnome-2-22,po,zh_TW,230,0,0
gnome-system-monitor,gnome-2-22,po,he,229,0,1
gnome-system-monitor,gnome-2-22,po,am,18,37,175
gnome-system-monitor,gnome-2-22,po,fi,230,0,0
gnome-system-monitor,gnome-2-22,po,pa,230,0,0
gnome-system-monitor,gnome-2-22,po,hi,141,55,34
gnome-system-monitor,gnome-2-22,po,zh_CN,230,0,0
gnome-system-monitor,gnome-2-22,po,ne,209,8,13
gnome-system-monitor,gnome-2-22,po,li,39,58,133
gnome-system-monitor,gnome-2-22,po,ta,209,8,13
gnome-system-monitor,gnome-2-22,po,te,201,8,21
gnome-system-monitor,gnome-2-22,po,eu,230,0,0
gnome-system-monitor,gnome-2-22,po,en_GB,230,0,0
gnome-system-monitor,gnome-2-22,po,cy,139,36,55
gnome-system-monitor,gnome-2-22,po,gu,209,8,13
gnome-system-monitor,gnome-2-22,po,si,117,6,107
gnome-system-monitor,gnome-2-22,po,hu,230,0,0
gnome-system-monitor,gnome-2-22,po,vi,230,0,0
gnome-system-monitor,gnome-2-22,po,ku,73,19,138
gnome-system-monitor,gnome-2-22,po,sq,138,35,57
gnome-system-monitor,gnome-2-22,po,ru,230,0,0
gnome-system-monitor,gnome-2-22,po,id,141,58,31
gnome-system-monitor,gnome-2-22,po,el,230,0,0
gnome-system-monitor,gnome-2-22,po,gl,230,0,0
gnome-system-monitor,gnome-2-22,po,en_CA,138,35,57
gnome-system-monitor,gnome-2-22,po,ml,141,55,34
gnome-system-monitor,gnome-2-22,po,et,230,0,0
gnome-system-monitor,gnome-2-22,po,nl,230,0,0
gnome-system-monitor,gnome-2-22,po,pl,230,0,0
gnome-system-monitor,gnome-2-22,po,th,230,0,0
gnome-system-monitor,gnome-2-22,po,it,230,0,0
gnome-system-monitor,gnome-2-22,po,sl,230,0,0
gnome-system-monitor,gnome-2-22,po,lt,230,0,0
gnome-system-monitor,gnome-2-22,po,pt,230,0,0
gnome-system-monitor,gnome-2-22,po,bg,230,0,0
gnome-system-monitor,gnome-2-22,po,oc,65,0,165
gnome-system-monitor,gnome-2-22,help,pa,105,30,145
gnome-system-monitor,gnome-2-22,help,oc,45,0,235
gnome-system-monitor,gnome-2-22,help,ca,280,0,0
gnome-system-monitor,gnome-2-22,help,es,280,0,0
gnome-system-monitor,gnome-2-22,help,fr,280,0,0
gnome-system-monitor,gnome-2-22,help,bg,192,56,32
gnome-system-monitor,gnome-2-22,help,sv,194,54,32
gdl,gnome-2-24,po,ne,90,3,0
gdl,gnome-2-24,po,cs,90,0,3
gdl,gnome-2-24,po,pt_BR,93,0,0
gdl,gnome-2-24,po,es,93,0,0
gdl,gnome-2-24,po,mk,93,0,0
gdl,gnome-2-24,po,ko,82,3,8
gdl,gnome-2-24,po,eu,93,0,0
gdl,gnome-2-24,po,en_GB,93,0,0
gdl,gnome-2-24,po,si,48,2,43
gdl,gnome-2-24,po,hu,93,0,0
gdl,gnome-2-24,po,sr@latin,93,0,0
gdl,gnome-2-24,po,sk,32,3,58
gdl,gnome-2-24,po,vi,93,0,0
gdl,gnome-2-24,po,uk,93,0,0
gdl,gnome-2-24,po,ps,25,0,68
gdl,gnome-2-24,po,sq,93,0,0
gdl,gnome-2-24,po,ru,93,0,0
gdl,gnome-2-24,po,rw,12,62,19
gdl,gnome-2-24,po,nb,44,0,49
gdl,gnome-2-24,po,el,74,0,19
gdl,gnome-2-24,po,gl,93,0,0
gdl,gnome-2-24,po,ar,93,0,0
gdl,gnome-2-24,po,zh_HK,93,0,0
gdl,gnome-2-24,po,en_CA,80,7,6
gdl,gnome-2-24,po,fr,93,0,0
gdl,gnome-2-24,po,et,50,0,43
gdl,gnome-2-24,po,ml,17,5,71
gdl,gnome-2-24,po,hr,80,0,13
gdl,gnome-2-24,po,nl,93,0,0
gdl,gnome-2-24,po,az,73,11,9
gdl,gnome-2-24,po,pl,91,0,2
gdl,gnome-2-24,po,th,93,0,0
gdl,gnome-2-24,po,it,93,0,0
gdl,gnome-2-24,po,dz,90,3,0
gdl,gnome-2-24,po,mr,93,0,0
gdl,gnome-2-24,po,sl,93,0,0
gdl,gnome-2-24,po,lt,9,0,84
gdl,gnome-2-24,po,lv,90,3,0
gdl,gnome-2-24,po,ca,93,0,0
gdl,gnome-2-24,po,pt,93,0,0
gdl,gnome-2-24,po,da,93,0,0
gdl,gnome-2-24,po,sr,93,0,0
gdl,gnome-2-24,po,tr,93,0,0
gdl,gnome-2-24,po,ga,9,0,84
gdl,gnome-2-24,po,bg,93,0,0
gdl,gnome-2-24,po,de,93,0,0
gdl,gnome-2-24,po,sv,93,0,0
gdl,gnome-2-24,po,ja,93,0,0
gdl,gnome-2-24,po,zh_TW,93,0,0
gdl,gnome-2-24,po,he,86,0,7
gdl,gnome-2-24,po,am,17,1,75
gdl,gnome-2-24,po,fi,93,0,0
gdl,gnome-2-24,po,hi,54,0,39
gdl,gnome-2-24,po,pa,36,3,54
gdl,gnome-2-24,po,oc,17,0,76
gdl,gnome-2-24,po,zh_CN,93,0,0
gdm,gnome-2-20,po,sr@Latn,682,97,117
gdm,gnome-2-20,po,mg,661,105,130
gdm,gnome-2-20,po,as,680,79,137
gdm,gnome-2-20,po,bs,394,268,234
gdm,gnome-2-20,po,cs,896,0,0
gdm,gnome-2-20,po,pt_BR,896,0,0
gdm,gnome-2-20,po,mk,896,0,0
gdm,gnome-2-20,po,es,896,0,0
gdm,gnome-2-20,po,ko,896,0,0
gdm,gnome-2-20,po,is,34,49,813
gdm,gnome-2-20,po,sk,896,0,0
gdm,gnome-2-20,po,ms,394,268,234
gdm,gnome-2-20,po,uk,895,1,0
gdm,gnome-2-20,po,ro,896,0,0
gdm,gnome-2-20,po,af,383,278,235
gdm,gnome-2-20,po,rw,15,541,340
gdm,gnome-2-20,po,nb,829,1,66
gdm,gnome-2-20,po,bn,862,2,32
gdm,gnome-2-20,po,ar,896,0,0
gdm,gnome-2-20,po,zh_HK,677,90,129
gdm,gnome-2-20,po,fr,896,0,0
gdm,gnome-2-20,po,kn,893,3,0
gdm,gnome-2-20,po,hr,383,278,235
gdm,gnome-2-20,po,mn,383,278,235
gdm,gnome-2-20,po,az,394,268,234
gdm,gnome-2-20,po,nn,896,0,0
gdm,gnome-2-20,po,dz,896,0,0
gdm,gnome-2-20,po,mr,380,274,242
gdm,gnome-2-20,po,or,700,27,169
gdm,gnome-2-20,po,lv,821,57,18
gdm,gnome-2-20,po,ca,896,0,0
gdm,gnome-2-20,po,da,895,1,0
gdm,gnome-2-20,po,sr,682,97,117
gdm,gnome-2-20,po,bn_IN,862,2,32
gdm,gnome-2-20,po,tr,895,1,0
gdm,gnome-2-20,po,be,384,309,203
gdm,gnome-2-20,po,fa,647,93,156
gdm,gnome-2-20,po,ga,148,72,676
gdm,gnome-2-20,po,de,896,0,0
gdm,gnome-2-20,po,sv,896,0,0
gdm,gnome-2-20,po,ja,896,0,0
gdm,gnome-2-20,po,ka,239,494,163
gdm,gnome-2-20,po,zh_TW,677,90,129
gdm,gnome-2-20,po,he,554,128,214
gdm,gnome-2-20,po,am,74,145,677
gdm,gnome-2-20,po,fi,896,0,0
gdm,gnome-2-20,po,nso,394,268,234
gdm,gnome-2-20,po,pa,893,3,0
gdm,gnome-2-20,po,hi,893,3,0
gdm,gnome-2-20,po,zh_CN,896,0,0
gdm,gnome-2-20,po,ne,893,3,0
gdm,gnome-2-20,po,ta,893,3,0
gdm,gnome-2-20,po,mi,8,1,887
gdm,gnome-2-20,po,wa,151,142,603
gdm,gnome-2-20,po,te,817,2,77
gdm,gnome-2-20,po,eu,896,0,0
gdm,gnome-2-20,po,en_GB,896,0,0
gdm,gnome-2-20,po,gu,895,1,0
gdm,gnome-2-20,po,cy,668,95,133
gdm,gnome-2-20,po,si,388,3,505
gdm,gnome-2-20,po,hu,896,0,0
gdm,gnome-2-20,po,vi,896,0,0
gdm,gnome-2-20,po,ku,298,35,563
gdm,gnome-2-20,po,hy,121,36,739
gdm,gnome-2-20,po,sq,849,46,1
gdm,gnome-2-20,po,ru,896,0,0
gdm,gnome-2-20,po,id,677,96,123
gdm,gnome-2-20,po,zu,397,265,234
gdm,gnome-2-20,po,el,850,1,45
gdm,gnome-2-20,po,gl,893,3,0
gdm,gnome-2-20,po,en_CA,893,3,0
gdm,gnome-2-20,po,ml,811,2,83
gdm,gnome-2-20,po,et,782,2,112
gdm,gnome-2-20,po,nl,896,0,0
gdm,gnome-2-20,po,pl,895,1,0
gdm,gnome-2-20,po,th,895,1,0
gdm,gnome-2-20,po,it,896,0,0
gdm,gnome-2-20,po,sl,896,0,0
gdm,gnome-2-20,po,lt,896,0,0
gdm,gnome-2-20,po,xh,394,271,231
gdm,gnome-2-20,po,pt,896,0,0
gdm,gnome-2-20,po,bg,896,0,0
gdm,gnome-2-20,po,oc,231,1,664
gdm,gnome-2-20,po,uz@cyrillic,60,0,836
gdm,gnome-2-20,po,uz,60,0,836
gdm,gnome-2-20,help,uk,772,213,262
gdm,gnome-2-20,help,sv,490,19,738
gdm,gnome-2-20,help,de,566,0,681
gdm,gnome-2-20,help,oc,5,0,1242
gdm,gnome-2-20,help,fr,1242,2,3
gdm,gnome-2-20,help,es,1247,0,0
gdm,gnome-2-20,help,ko,408,15,824
gdm,gnome-2-20,help,en_GB,1043,114,90
gdm,gnome-2-20,po,ast,12,0,884
anjuta,anjuta-2-4,po,sr@Latn,419,867,452
anjuta,anjuta-2-4,po,ne,1476,205,57
anjuta,anjuta-2-4,po,cs,953,532,253
anjuta,anjuta-2-4,po,pt_BR,1738,0,0
anjuta,anjuta-2-4,po,es,1738,0,0
anjuta,anjuta-2-4,po,mk,971,459,308
anjuta,anjuta-2-4,po,ko,1508,187,43
anjuta,anjuta-2-4,po,en_GB,1737,1,0
anjuta,anjuta-2-4,po,si,427,44,1267
anjuta,anjuta-2-4,po,hu,1738,0,0
anjuta,anjuta-2-4,po,vi,1738,0,0
anjuta,anjuta-2-4,po,sk,248,951,539
anjuta,anjuta-2-4,po,be@latin,1728,1,9
anjuta,anjuta-2-4,po,ms,380,882,476
anjuta,anjuta-2-4,po,uk,158,915,665
anjuta,anjuta-2-4,po,sq,308,1292,138
anjuta,anjuta-2-4,po,ru,1581,104,53
anjuta,anjuta-2-4,po,rw,127,1094,517
anjuta,anjuta-2-4,po,id,97,15,1626
anjuta,anjuta-2-4,po,nb,803,335,600
anjuta,anjuta-2-4,po,el,1737,1,0
anjuta,anjuta-2-4,po,gl,1737,1,0
anjuta,anjuta-2-4,po,ar,1737,1,0
anjuta,anjuta-2-4,po,zh_HK,1310,158,270
anjuta,anjuta-2-4,po,en_CA,1202,358,178
anjuta,anjuta-2-4,po,fr,1738,0,0
anjuta,anjuta-2-4,po,kn,1469,96,173
anjuta,anjuta-2-4,po,ml,857,1,880
anjuta,anjuta-2-4,po,hr,143,590,1005
anjuta,anjuta-2-4,po,nl,828,563,347
anjuta,anjuta-2-4,po,az,412,863,463
anjuta,anjuta-2-4,po,pl,411,869,458
anjuta,anjuta-2-4,po,it,1737,1,0
anjuta,anjuta-2-4,po,dz,1417,239,82
anjuta,anjuta-2-4,po,sl,1738,0,0
anjuta,anjuta-2-4,po,lt,11,0,1727
anjuta,anjuta-2-4,po,ca,1738,0,0
anjuta,anjuta-2-4,po,pt,1737,1,0
anjuta,anjuta-2-4,po,da,1737,1,0
anjuta,anjuta-2-4,po,sr,419,867,452
anjuta,anjuta-2-4,po,tr,1737,1,0
anjuta,anjuta-2-4,po,be,330,899,509
anjuta,anjuta-2-4,po,ga,240,175,1323
anjuta,anjuta-2-4,po,bg,900,508,330
anjuta,anjuta-2-4,po,de,1738,0,0
anjuta,anjuta-2-4,po,sv,1738,0,0
anjuta,anjuta-2-4,po,ja,1738,0,0
anjuta,anjuta-2-4,po,zh_TW,1310,158,270
