Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-doc-utils,master,po,uz@cyrillic,17,0,84
gnome-doc-utils,master,po,sr@latin,101,0,0
gnome-doc-utils,master,po,mg,80,7,14
gnome-doc-utils,master,po,cs,101,0,0
gnome-doc-utils,master,po,pt_BR,101,0,0
gnome-doc-utils,master,po,mk,92,0,9
gnome-doc-utils,master,po,es,101,0,0
gnome-doc-utils,master,po,ko,101,0,0
gnome-doc-utils,master,po,ug,101,0,0
gnome-doc-utils,master,po,sk,101,0,0
gnome-doc-utils,master,po,uk,101,0,0
gnome-doc-utils,master,po,ro,101,0,0
gnome-doc-utils,master,po,rw,7,19,75
gnome-doc-utils,master,po,nb,101,0,0
gnome-doc-utils,master,po,bn,101,0,0
gnome-doc-utils,master,po,ar,101,0,0
gnome-doc-utils,master,po,zh_HK,101,0,0
gnome-doc-utils,master,po,fr,101,0,0
gnome-doc-utils,master,po,mn,80,7,14
gnome-doc-utils,master,po,dz,92,0,9
gnome-doc-utils,master,po,mr,101,0,0
gnome-doc-utils,master,po,or,101,0,0
gnome-doc-utils,master,po,lv,101,0,0
gnome-doc-utils,master,po,ca,101,0,0
gnome-doc-utils,master,po,sr,101,0,0
gnome-doc-utils,master,po,da,101,0,0
gnome-doc-utils,master,po,tr,101,0,0
gnome-doc-utils,master,po,bn_IN,101,0,0
gnome-doc-utils,master,po,sv,101,0,0
gnome-doc-utils,master,po,de,101,0,0
gnome-doc-utils,master,po,ja,101,0,0
gnome-doc-utils,master,po,zh_TW,101,0,0
gnome-doc-utils,master,po,ka,79,8,14
gnome-doc-utils,master,po,he,101,0,0
gnome-doc-utils,master,po,fi,101,0,0
gnome-doc-utils,master,po,pa,101,0,0
gnome-doc-utils,master,po,hi,101,0,0
gnome-doc-utils,master,po,zh_CN,101,0,0
gnome-doc-utils,master,po,ne,92,0,9
gnome-doc-utils,master,po,ta,101,0,0
gnome-doc-utils,master,po,wa,18,1,82
gnome-doc-utils,master,po,eu,101,0,0
gnome-doc-utils,master,po,en_GB,101,0,0
gnome-doc-utils,master,po,cy,79,8,14
gnome-doc-utils,master,po,gu,101,0,0
gnome-doc-utils,master,po,hu,101,0,0
gnome-doc-utils,master,po,vi,101,0,0
gnome-doc-utils,master,po,sq,92,0,9
gnome-doc-utils,master,po,ru,101,0,0
gnome-doc-utils,master,po,id,101,0,0
gnome-doc-utils,master,po,el,101,0,0
gnome-doc-utils,master,po,gl,101,0,0
gnome-doc-utils,master,po,en_CA,92,0,9
gnome-doc-utils,master,po,ml,101,0,0
gnome-doc-utils,master,po,et,101,0,0
gnome-doc-utils,master,po,nl,101,0,0
gnome-doc-utils,master,po,th,101,0,0
gnome-doc-utils,master,po,it,101,0,0
gnome-doc-utils,master,po,sl,101,0,0
gnome-doc-utils,master,po,lt,101,0,0
gnome-doc-utils,master,po,pt,101,0,0
gnome-doc-utils,master,po,bg,101,0,0
gnome-doc-utils,master,po,pl,101,0,0
gnome-doc-utils,master,po,oc,26,0,75
gnome-doc-utils,master,po,be@latin,92,0,9
gnome-doc-utils,master,po,uz,17,0,84
gnome-doc-utils,master,po,nn,101,0,0
gnome-doc-utils,master,po,kn,101,0,0
gnome-doc-utils,master,po,te,101,0,0
gnome-doc-utils,master,po,fa,101,0,0
gnome-doc-utils,master,po,as,101,0,0
gnome-doc-utils,master,po,ca@valencia,101,0,0
gnome-doc-utils,master,po,ga,99,0,2
gnome-doc-utils,master,po,mai,83,0,18
gnome-doc-utils,master,po,en@shaw,33,68,0
gnome-doc-utils,master,po,ast,101,0,0
gnome-doc-utils,master,po,eo,101,0,0
gnome-doc-utils,master,po,be,101,0,0
gnome-doc-utils,master,po,km,101,0,0
gnome-doc-utils,master,po,gd,101,0,0
gnome-doc-utils,master,po,bs,101,0,0
gnome-doc-utils,master,po,hr,41,0,60
gconf-editor,master,po,sr@latin,99,2,1
gconf-editor,master,po,mg,94,6,2
gconf-editor,master,po,bs,102,0,0
gconf-editor,master,po,cs,98,2,2
gconf-editor,master,po,pt_BR,99,2,1
gconf-editor,master,po,mk,97,3,2
gconf-editor,master,po,es,98,2,2
gconf-editor,master,po,ko,98,2,2
gconf-editor,master,po,ug,98,2,2
gconf-editor,master,po,sk,98,2,2
gconf-editor,master,po,ms,70,27,5
gconf-editor,master,po,uk,98,2,2
gconf-editor,master,po,ro,98,2,2
gconf-editor,master,po,rw,11,67,24
gconf-editor,master,po,nb,98,2,2
gconf-editor,master,po,bn,99,2,1
gconf-editor,master,po,ar,98,2,2
gconf-editor,master,po,br,84,3,15
gconf-editor,master,po,zh_HK,99,1,2
gconf-editor,master,po,fr,98,2,2
gconf-editor,master,po,kn,98,2,2
gconf-editor,master,po,hr,25,22,55
gconf-editor,master,po,mn,98,2,2
gconf-editor,master,po,az,70,27,5
gconf-editor,master,po,be@latin,97,3,2
gconf-editor,master,po,dz,97,3,2
gconf-editor,master,po,mr,98,2,2
gconf-editor,master,po,or,98,2,2
gconf-editor,master,po,lv,98,2,2
gconf-editor,master,po,ca,99,2,1
gconf-editor,master,po,da,98,2,2
gconf-editor,master,po,sr,99,2,1
gconf-editor,master,po,bn_IN,98,2,2
gconf-editor,master,po,tr,99,1,2
gconf-editor,master,po,be,98,2,2
gconf-editor,master,po,fa,99,1,2
gconf-editor,master,po,ga,61,6,35
gconf-editor,master,po,de,98,2,2
gconf-editor,master,po,sv,99,2,1
gconf-editor,master,po,ja,98,2,2
gconf-editor,master,po,ka,94,5,3
gconf-editor,master,po,zh_TW,99,1,2
gconf-editor,master,po,he,98,2,2
gconf-editor,master,po,am,12,34,56
gconf-editor,master,po,fi,98,2,2
gconf-editor,master,po,pa,98,2,2
gconf-editor,master,po,hi,98,2,2
gconf-editor,master,po,zh_CN,98,2,2
gconf-editor,master,po,ne,97,3,2
gconf-editor,master,po,li,22,42,38
gconf-editor,master,po,ta,98,2,2
gconf-editor,master,po,te,98,2,2
gconf-editor,master,po,eu,98,2,2
gconf-editor,master,po,en_GB,98,2,2
gconf-editor,master,po,cy,99,2,1
gconf-editor,master,po,gu,98,2,2
gconf-editor,master,po,hu,102,0,0
gconf-editor,master,po,vi,98,2,2
gconf-editor,master,po,ku,98,2,2
gconf-editor,master,po,sq,97,3,2
gconf-editor,master,po,ru,98,2,2
gconf-editor,master,po,id,98,2,2
gconf-editor,master,po,el,98,2,2
gconf-editor,master,po,gl,98,2,2
gconf-editor,master,po,en_CA,96,4,2
gconf-editor,master,po,ml,98,2,2
gconf-editor,master,po,et,98,2,2
gconf-editor,master,po,nl,98,2,2
gconf-editor,master,po,pl,102,0,0
gconf-editor,master,po,th,99,2,1
gconf-editor,master,po,it,98,2,2
gconf-editor,master,po,sl,98,2,2
gconf-editor,master,po,lt,98,2,2
gconf-editor,master,po,xh,91,7,4
gconf-editor,master,po,pt,99,1,2
gconf-editor,master,po,bg,98,2,2
gconf-editor,master,po,si,26,0,76
gconf-editor,master,po,oc,86,14,2
gconf-editor,master,po,as,98,2,2
gconf-editor,master,po,nn,97,3,2
gconf-editor,master,help,uk,131,1,8
gconf-editor,master,help,fr,140,0,0
gconf-editor,master,help,de,140,0,0
gconf-editor,master,help,sv,140,0,0
gconf-editor,master,help,it,140,0,0
gconf-editor,master,help,es,140,0,0
gconf-editor,master,help,oc,22,1,117
gconf-editor,master,help,ca,140,0,0
gconf-editor,master,help,pt_BR,140,0,0
gconf-editor,master,help,th,134,0,6
gconf-editor,master,help,ru,140,0,0
gconf-editor,master,po,ps,96,3,3
gconf-editor,master,po,ast,97,3,2
gconf-editor,master,help,el,140,0,0
gconf-editor,master,help,en_GB,140,0,0
gconf-editor,master,help,zh_CN,140,0,0
gconf-editor,master,po,ca@valencia,99,2,1
gconf-editor,master,help,cs,140,0,0
gconf-editor,master,po,mai,96,2,4
gconf-editor,master,po,en@shaw,98,2,2
gconf-editor,master,po,kk,32,1,69
gconf-editor,master,help,sl,12,0,128
gconf-editor,master,po,eo,98,2,2
gconf-editor,master,help,zh_HK,140,0,0
gconf-editor,master,help,zh_TW,140,0,0
gconf-editor,master,help,eu,140,0,0
gconf-editor,master,po,km,98,2,2
gconf-editor,master,help,te,16,0,124
libgtop,master,po,sr@latin,40,0,0
libgtop,master,po,mg,39,1,0
libgtop,master,po,eo,40,0,0
libgtop,master,po,bs,40,0,0
libgtop,master,po,cs,40,0,0
libgtop,master,po,pt_BR,40,0,0
libgtop,master,po,mk,40,0,0
libgtop,master,po,es,40,0,0
libgtop,master,po,ko,40,0,0
libgtop,master,po,sk,40,0,0
libgtop,master,po,ms,35,4,1
libgtop,master,po,uk,40,0,0
libgtop,master,po,ro,40,0,0
libgtop,master,po,rw,5,23,12
libgtop,master,po,nb,40,0,0
libgtop,master,po,bn,40,0,0
libgtop,master,po,ar,40,0,0
libgtop,master,po,zh_HK,40,0,0
libgtop,master,po,fr,40,0,0
libgtop,master,po,hr,40,0,0
libgtop,master,po,mn,37,3,0
libgtop,master,po,az,37,3,0
libgtop,master,po,nn,40,0,0
libgtop,master,po,dz,39,1,0
libgtop,master,po,or,40,0,0
libgtop,master,po,lv,40,0,0
libgtop,master,po,ca,40,0,0
libgtop,master,po,da,40,0,0
libgtop,master,po,sr,40,0,0
libgtop,master,po,bn_IN,40,0,0
libgtop,master,po,tr,40,0,0
libgtop,master,po,be,40,0,0
libgtop,master,po,fa,40,0,0
libgtop,master,po,ga,40,0,0
libgtop,master,po,de,40,0,0
libgtop,master,po,sv,40,0,0
libgtop,master,po,ja,40,0,0
libgtop,master,po,ka,7,17,16
libgtop,master,po,zh_TW,40,0,0
libgtop,master,po,he,40,0,0
libgtop,master,po,am,8,0,32
libgtop,master,po,fi,40,0,0
libgtop,master,po,pa,40,0,0
libgtop,master,po,hi,40,0,0
libgtop,master,po,zh_CN,40,0,0
libgtop,master,po,ne,40,0,0
libgtop,master,po,ta,40,0,0
libgtop,master,po,mi,0,8,32
libgtop,master,po,te,40,0,0
libgtop,master,po,eu,40,0,0
libgtop,master,po,en_GB,40,0,0
libgtop,master,po,cy,39,1,0
libgtop,master,po,gu,40,0,0
libgtop,master,po,hu,40,0,0
libgtop,master,po,vi,40,0,0
libgtop,master,po,ku,7,0,33
libgtop,master,po,ky,40,0,0
libgtop,master,po,sq,40,0,0
libgtop,master,po,ru,40,0,0
libgtop,master,po,id,40,0,0
libgtop,master,po,el,40,0,0
libgtop,master,po,gl,40,0,0
libgtop,master,po,en_CA,39,1,0
libgtop,master,po,ml,40,0,0
libgtop,master,po,et,40,0,0
libgtop,master,po,nl,40,0,0
libgtop,master,po,pl,40,0,0
libgtop,master,po,th,40,0,0
libgtop,master,po,it,40,0,0
libgtop,master,po,sl,40,0,0
libgtop,master,po,lt,40,0,0
libgtop,master,po,xh,39,1,0
libgtop,master,po,pt,40,0,0
libgtop,master,po,bg,40,0,0
libgtop,master,po,mr,40,0,0
libgtop,master,po,oc,40,0,0
libgtop,master,po,la,2,0,38
libgtop,master,po,kn,40,0,0
libgtop,master,po,as,40,0,0
libgtop,master,po,ca@valencia,40,0,0
libgtop,master,po,mai,40,0,0
libgtop,master,po,en@shaw,40,0,0
libgtop,master,po,ast,40,0,0
libgtop,master,po,ug,40,0,0
libgtop,master,po,fur,40,0,0
libgtop,master,po,tg,40,0,0
gconf,master,po,sr@latin,484,0,0
gconf,master,po,mg,413,55,16
gconf,master,po,bs,484,0,0
gconf,master,po,cs,484,0,0
gconf,master,po,pt_BR,484,0,0
gconf,master,po,mk,451,18,15
gconf,master,po,es,484,0,0
gconf,master,po,ko,484,0,0
gconf,master,po,is,158,55,271
gconf,master,po,sk,436,18,30
gconf,master,po,ms,313,68,103
gconf,master,po,uk,484,0,0
gconf,master,po,ro,473,5,6
gconf,master,po,rw,3,420,61
gconf,master,po,nb,484,0,0
gconf,master,po,bn,473,5,6
gconf,master,po,ar,460,14,10
gconf,master,po,zh_HK,484,0,0
gconf,master,po,fr,484,0,0
gconf,master,po,hr,402,20,62
gconf,master,po,mn,388,59,37
gconf,master,po,az,344,78,62
gconf,master,po,nn,451,18,15
gconf,master,po,dz,451,18,15
gconf,master,po,or,484,0,0
gconf,master,po,lv,484,0,0
gconf,master,po,ca,484,0,0
gconf,master,po,da,484,0,0
gconf,master,po,sr,484,0,0
gconf,master,po,bn_IN,473,5,6
gconf,master,po,tr,484,0,0
gconf,master,po,be,484,0,0
gconf,master,po,fa,389,53,42
gconf,master,po,ga,54,33,397
gconf,master,po,de,484,0,0
gconf,master,po,sv,484,0,0
gconf,master,po,ja,484,0,0
gconf,master,po,ka,427,42,15
gconf,master,po,zh_TW,484,0,0
gconf,master,po,he,484,0,0
gconf,master,po,am,18,6,460
gconf,master,po,fi,484,0,0
gconf,master,po,pa,484,0,0
gconf,master,po,hi,484,0,0
gconf,master,po,zh_CN,484,0,0
gconf,master,po,ne,427,42,15
gconf,master,po,ta,484,0,0
gconf,master,po,eu,484,0,0
gconf,master,po,en_GB,484,0,0
gconf,master,po,cy,469,6,9
gconf,master,po,gu,484,0,0
gconf,master,po,hu,484,0,0
gconf,master,po,vi,473,5,6
gconf,master,po,ku,9,0,475
gconf,master,po,yi,1,0,483
gconf,master,po,sq,473,5,6
gconf,master,po,ru,484,0,0
gconf,master,po,id,484,0,0
gconf,master,po,el,484,0,0
gconf,master,po,gl,484,0,0
gconf,master,po,en_CA,427,42,15
gconf,master,po,ml,484,0,0
gconf,master,po,et,384,5,95
gconf,master,po,nl,484,0,0
gconf,master,po,pl,484,0,0
gconf,master,po,th,484,0,0
gconf,master,po,it,484,0,0
gconf,master,po,sl,484,0,0
gconf,master,po,lt,484,0,0
gconf,master,po,xh,388,59,37
gconf,master,po,pt,484,0,0
gconf,master,po,bg,484,0,0
gconf,master,po,mai,415,14,55
gconf,master,po,oc,292,0,192
gconf,master,po,te,484,0,0
gconf,master,po,si,9,3,472
gconf,master,po,mr,473,5,6
gconf,master,po,as,484,0,0
gconf,master,po,kn,469,6,9
gconf,master,po,ca@valencia,484,0,0
gconf,master,po,en@shaw,469,6,9
gconf,master,po,ast,484,0,0
gconf,master,po,hy,470,6,8
gconf,master,po,ug,484,0,0
gconf,master,po,eo,109,2,373
gconf,master,po,km,484,0,0
seahorse-plugins,master,po,sr@latin,138,0,0
seahorse-plugins,master,po,cs,138,0,0
seahorse-plugins,master,po,pt_BR,138,0,0
seahorse-plugins,master,po,mk,135,3,0
seahorse-plugins,master,po,es,138,0,0
seahorse-plugins,master,po,ko,138,0,0
seahorse-plugins,master,po,sk,138,0,0
seahorse-plugins,master,po,ms,1,58,79
seahorse-plugins,master,po,uk,138,0,0
seahorse-plugins,master,po,rw,1,86,51
seahorse-plugins,master,po,nb,138,0,0
seahorse-plugins,master,po,bn,135,3,0
seahorse-plugins,master,po,ar,138,0,0
seahorse-plugins,master,po,zh_HK,138,0,0
seahorse-plugins,master,po,fr,138,0,0
seahorse-plugins,master,po,kn,135,3,0
seahorse-plugins,master,po,hr,6,53,79
seahorse-plugins,master,po,az,1,9,128
seahorse-plugins,master,po,nn,132,6,0
seahorse-plugins,master,po,dz,125,13,0
seahorse-plugins,master,po,mr,135,3,0
seahorse-plugins,master,po,or,138,0,0
seahorse-plugins,master,po,lv,138,0,0
seahorse-plugins,master,po,ca,138,0,0
seahorse-plugins,master,po,sr,138,0,0
seahorse-plugins,master,po,da,138,0,0
seahorse-plugins,master,po,tr,138,0,0
seahorse-plugins,master,po,bn_IN,138,0,0
seahorse-plugins,master,po,ga,23,0,115
seahorse-plugins,master,po,sv,138,0,0
seahorse-plugins,master,po,de,138,0,0
seahorse-plugins,master,po,ja,138,0,0
seahorse-plugins,master,po,zh_TW,138,0,0
seahorse-plugins,master,po,he,138,0,0
seahorse-plugins,master,po,fi,138,0,0
seahorse-plugins,master,po,pa,138,0,0
seahorse-plugins,master,po,hi,138,0,0
seahorse-plugins,master,po,zh_CN,138,0,0
seahorse-plugins,master,po,ne,128,10,0
seahorse-plugins,master,po,ta,138,0,0
seahorse-plugins,master,po,te,138,0,0
seahorse-plugins,master,po,eu,138,0,0
seahorse-plugins,master,po,en_GB,138,0,0
seahorse-plugins,master,po,si,7,1,130
seahorse-plugins,master,po,gu,138,0,0
seahorse-plugins,master,po,hu,138,0,0
seahorse-plugins,master,po,be@latin,130,8,0
seahorse-plugins,master,po,vi,45,30,63
seahorse-plugins,master,po,sq,0,58,80
seahorse-plugins,master,po,ru,138,0,0
seahorse-plugins,master,po,el,138,0,0
seahorse-plugins,master,po,gl,138,0,0
seahorse-plugins,master,po,en_CA,69,45,24
seahorse-plugins,master,po,ml,135,3,0
seahorse-plugins,master,po,et,138,0,0
seahorse-plugins,master,po,nl,138,0,0
seahorse-plugins,master,po,th,138,0,0
seahorse-plugins,master,po,pl,138,0,0
seahorse-plugins,master,po,it,138,0,0
seahorse-plugins,master,po,sl,138,0,0
seahorse-plugins,master,po,lt,138,0,0
seahorse-plugins,master,po,pt,138,0,0
seahorse-plugins,master,po,bg,138,0,0
seahorse-plugins,master,po,oc,9,44,85
seahorse-plugins,master,help,el,99,0,0
seahorse-plugins,master,help,oc,20,2,77
seahorse-plugins,master,help,ru,65,27,7
seahorse-plugins,master,help,es,99,0,0
seahorse-plugins,master,help,fr,99,0,0
seahorse-plugins,master,help,sv,99,0,0
seahorse-plugins,master,help,en_GB,99,0,0
seahorse-plugins,master,help,it,99,0,0
seahorse-plugins,master,help,vi,64,28,7
seahorse-plugins,master,help,de,99,0,0
seahorse-plugins,master,help,cs,99,0,0
seahorse-plugins,master,help,ca,99,0,0
seahorse-plugins,master,po,ku,4,0,134
seahorse-plugins,master,po,as,138,0,0
seahorse-plugins,master,po,br,71,1,66
seahorse-plugins,master,po,ca@valencia,138,0,0
seahorse-plugins,master,po,mai,9,0,129
seahorse-plugins,master,po,en@shaw,122,16,0
seahorse-plugins,master,po,ro,138,0,0
seahorse-plugins,master,po,ast,135,3,0
seahorse-plugins,master,po,id,138,0,0
seahorse-plugins,master,help,zh_CN,99,0,0
seahorse-plugins,master,help,sl,6,0,93
seahorse-plugins,master,po,ug,138,0,0
seahorse-plugins,master,po,eo,25,0,113
seahorse-plugins,master,po,be,138,0,0
seahorse-plugins,master,po,bs,138,0,0
gtk-doc,master,help,es,524,1,0
gtk-doc,master,help,de,524,1,0
gtk-doc,master,help,en_GB,177,138,210
gtk-doc,master,help,el,505,6,14
gtk-doc,master,help,sv,525,0,0
gtk-doc,master,help,gu,142,70,313
gtk-doc,master,help,bn_IN,97,45,383
gtk-doc,master,help,te,103,57,365
gtk-doc,master,help,ta,146,81,298
gtk-doc,master,help,fr,380,87,58
gtk-doc,master,help,sl,4,1,520
gtk-doc,master,help,zh_CN,183,105,237
gtk-doc,master,help,pt_BR,525,0,0
gtk-doc,master,help,gl,51,8,466
gtk-doc,master,help,cs,386,1,138
nautilus-sendto,gnome-3-0,po,ar,50,0,0
nautilus-sendto,gnome-3-0,po,ast,50,0,0
nautilus-sendto,gnome-3-0,po,be,50,0,0
nautilus-sendto,gnome-3-0,po,be@latin,45,0,5
nautilus-sendto,gnome-3-0,po,bg,50,0,0
nautilus-sendto,gnome-3-0,po,ca,50,0,0
nautilus-sendto,gnome-3-0,po,cs,50,0,0
nautilus-sendto,gnome-3-0,po,da,50,0,0
nautilus-sendto,gnome-3-0,po,de,50,0,0
nautilus-sendto,gnome-3-0,po,dz,20,2,28
nautilus-sendto,gnome-3-0,po,el,50,0,0
nautilus-sendto,gnome-3-0,po,en_CA,20,2,28
nautilus-sendto,gnome-3-0,po,en_GB,50,0,0
nautilus-sendto,gnome-3-0,po,es,50,0,0
nautilus-sendto,gnome-3-0,po,et,40,2,8
nautilus-sendto,gnome-3-0,po,eu,50,0,0
nautilus-sendto,gnome-3-0,po,fi,50,0,0
nautilus-sendto,gnome-3-0,po,fr,50,0,0
nautilus-sendto,gnome-3-0,po,gl,50,0,0
nautilus-sendto,gnome-3-0,po,he,50,0,0
nautilus-sendto,gnome-3-0,po,hu,50,0,0
nautilus-sendto,gnome-3-0,po,it,50,0,0
nautilus-sendto,gnome-3-0,po,ja,50,0,0
nautilus-sendto,gnome-3-0,po,ka,12,4,34
nautilus-sendto,gnome-3-0,po,ko,50,0,0
nautilus-sendto,gnome-3-0,po,lt,50,0,0
nautilus-sendto,gnome-3-0,po,mk,45,0,5
nautilus-sendto,gnome-3-0,po,mr,50,0,0
nautilus-sendto,gnome-3-0,po,nb,50,0,0
nautilus-sendto,gnome-3-0,po,ne,20,2,28
nautilus-sendto,gnome-3-0,po,nl,50,0,0
nautilus-sendto,gnome-3-0,po,oc,50,0,0
nautilus-sendto,gnome-3-0,po,or,50,0,0
nautilus-sendto,gnome-3-0,po,pa,50,0,0
nautilus-sendto,gnome-3-0,po,pl,50,0,0
nautilus-sendto,gnome-3-0,po,pt,50,0,0
nautilus-sendto,gnome-3-0,po,pt_BR,50,0,0
nautilus-sendto,gnome-3-0,po,ro,50,0,0
nautilus-sendto,gnome-3-0,po,ru,50,0,0
nautilus-sendto,gnome-3-0,po,rw,1,6,43
nautilus-sendto,gnome-3-0,po,sk,50,0,0
nautilus-sendto,gnome-3-0,po,sl,50,0,0
nautilus-sendto,gnome-3-0,po,sq,6,5,39
nautilus-sendto,gnome-3-0,po,sv,50,0,0
nautilus-sendto,gnome-3-0,po,th,50,0,0
nautilus-sendto,gnome-3-0,po,uk,50,0,0
nautilus-sendto,gnome-3-0,po,vi,50,0,0
nautilus-sendto,gnome-3-0,po,zh_CN,50,0,0
nautilus-sendto,gnome-3-0,po,zh_TW,50,0,0
nautilus-sendto,gnome-3-0,po,gu,50,0,0
nautilus-sendto,gnome-3-0,po,bn_IN,50,0,0
nautilus-sendto,gnome-3-0,po,ta,50,0,0
nautilus-sendto,gnome-3-0,po,te,50,0,0
nautilus-sendto,gnome-3-0,po,as,50,0,0
nautilus-sendto,gnome-3-0,po,kn,50,0,0
nautilus-sendto,gnome-3-0,po,hi,50,0,0
nautilus-sendto,gnome-3-0,po,br,26,0,24
nautilus-sendto,gnome-3-0,po,lv,50,0,0
nautilus-sendto,gnome-3-0,po,en@shaw,50,0,0
nautilus-sendto,gnome-3-0,po,nds,33,0,17
nautilus-sendto,gnome-3-0,po,sr,50,0,0
nautilus-sendto,gnome-3-0,po,bn,50,0,0
nautilus-sendto,gnome-3-0,po,zh_HK,50,0,0
nautilus-sendto,gnome-3-0,po,sr@latin,50,0,0
nautilus-sendto,gnome-3-0,po,ml,50,0,0
nautilus-sendto,gnome-3-0,po,af,37,5,8
nautilus-sendto,gnome-3-0,po,id,50,0,0
nautilus-sendto,gnome-3-0,po,ca@valencia,50,0,0
nautilus-sendto,gnome-3-0,po,nn,50,0,0
nautilus-sendto,gnome-3-0,po,eo,50,0,0
nautilus-sendto,gnome-3-0,po,ms,50,0,0
nautilus-sendto,gnome-3-0,po,ug,49,0,1
nautilus-sendto,gnome-3-0,po,tr,50,0,0
nautilus-sendto,gnome-3-0,po,fa,50,0,0
libgnome-media-profiles,master,po,af,33,0,18
libgnome-media-profiles,master,po,ar,51,0,0
libgnome-media-profiles,master,po,as,51,0,0
libgnome-media-profiles,master,po,ast,49,0,2
libgnome-media-profiles,master,po,az,32,6,13
libgnome-media-profiles,master,po,be,51,0,0
libgnome-media-profiles,master,po,be@latin,47,1,3
libgnome-media-profiles,master,po,bg,51,0,0
libgnome-media-profiles,master,po,bn,49,0,2
libgnome-media-profiles,master,po,bn_IN,49,0,2
libgnome-media-profiles,master,po,br,29,0,22
libgnome-media-profiles,master,po,bs,51,0,0
libgnome-media-profiles,master,po,ca,51,0,0
libgnome-media-profiles,master,po,ca@valencia,51,0,0
libgnome-media-profiles,master,po,cs,51,0,0
libgnome-media-profiles,master,po,cy,39,0,12
libgnome-media-profiles,master,po,da,51,0,0
libgnome-media-profiles,master,po,de,51,0,0
libgnome-media-profiles,master,po,dz,46,0,5
libgnome-media-profiles,master,po,el,51,0,0
libgnome-media-profiles,master,po,en@shaw,31,0,20
libgnome-media-profiles,master,po,en_CA,39,0,12
libgnome-media-profiles,master,po,en_GB,51,0,0
libgnome-media-profiles,master,po,es,51,0,0
libgnome-media-profiles,master,po,et,51,0,0
libgnome-media-profiles,master,po,eu,51,0,0
libgnome-media-profiles,master,po,fa,51,0,0
libgnome-media-profiles,master,po,fi,51,0,0
libgnome-media-profiles,master,po,fr,51,0,0
libgnome-media-profiles,master,po,ga,8,0,43
libgnome-media-profiles,master,po,gl,51,0,0
libgnome-media-profiles,master,po,gu,51,0,0
libgnome-media-profiles,master,po,he,51,0,0
libgnome-media-profiles,master,po,hi,49,0,2
libgnome-media-profiles,master,po,hr,38,1,12
libgnome-media-profiles,master,po,hu,51,0,0
libgnome-media-profiles,master,po,id,51,0,0
libgnome-media-profiles,master,po,it,51,0,0
libgnome-media-profiles,master,po,ja,51,0,0
libgnome-media-profiles,master,po,kn,49,0,2
libgnome-media-profiles,master,po,ko,51,0,0
libgnome-media-profiles,master,po,ku,30,2,19
libgnome-media-profiles,master,po,lt,51,0,0
libgnome-media-profiles,master,po,lv,51,0,0
libgnome-media-profiles,master,po,mai,42,0,9
libgnome-media-profiles,master,po,mg,39,0,12
libgnome-media-profiles,master,po,mk,46,0,5
libgnome-media-profiles,master,po,ml,49,0,2
libgnome-media-profiles,master,po,mn,39,0,12
libgnome-media-profiles,master,po,mr,49,0,2
libgnome-media-profiles,master,po,ms,27,4,20
libgnome-media-profiles,master,po,nb,51,0,0
libgnome-media-profiles,master,po,nds,26,0,25
libgnome-media-profiles,master,po,ne,46,0,5
libgnome-media-profiles,master,po,nl,51,0,0
libgnome-media-profiles,master,po,nn,49,0,2
libgnome-media-profiles,master,po,oc,12,0,39
libgnome-media-profiles,master,po,or,49,0,2
libgnome-media-profiles,master,po,pa,51,0,0
libgnome-media-profiles,master,po,pl,51,0,0
libgnome-media-profiles,master,po,pt,51,0,0
libgnome-media-profiles,master,po,pt_BR,51,0,0
libgnome-media-profiles,master,po,ro,51,0,0
libgnome-media-profiles,master,po,ru,51,0,0
libgnome-media-profiles,master,po,si,18,0,33
libgnome-media-profiles,master,po,sk,51,0,0
libgnome-media-profiles,master,po,sl,51,0,0
libgnome-media-profiles,master,po,sq,46,0,5
libgnome-media-profiles,master,po,sr,51,0,0
libgnome-media-profiles,master,po,sr@latin,51,0,0
libgnome-media-profiles,master,po,sv,51,0,0
libgnome-media-profiles,master,po,ta,51,0,0
libgnome-media-profiles,master,po,te,51,0,0
libgnome-media-profiles,master,po,th,51,0,0
libgnome-media-profiles,master,po,tr,51,0,0
libgnome-media-profiles,master,po,ug,51,0,0
libgnome-media-profiles,master,po,uk,51,0,0
libgnome-media-profiles,master,po,vi,48,0,3
libgnome-media-profiles,master,po,wa,21,6,24
libgnome-media-profiles,master,po,xh,32,6,13
libgnome-media-profiles,master,po,zh_CN,51,0,0
libgnome-media-profiles,master,po,zh_HK,51,0,0
libgnome-media-profiles,master,po,zh_TW,51,0,0
libgnome-media-profiles,master,help,da,58,0,0
libgnome-media-profiles,master,help,de,58,0,0
libgnome-media-profiles,master,help,el,57,1,0
libgnome-media-profiles,master,help,es,58,0,0
libgnome-media-profiles,master,help,fr,58,0,0
libgnome-media-profiles,master,help,sl,7,0,51
libgnome-media-profiles,master,help,sv,29,0,29
libgnome-media-profiles,master,help,zh_CN,57,1,0
libgnome-media-profiles,master,po,eo,35,0,16
libgnome-media-profiles,master,help,ko,58,0,0
libgnome-media-profiles,master,help,cs,58,0,0
gnome-search-tool,master,po,af,104,7,76
gnome-search-tool,master,po,am,12,16,159
gnome-search-tool,master,po,ar,184,1,2
gnome-search-tool,master,po,as,187,0,0
gnome-search-tool,master,po,ast,184,1,2
gnome-search-tool,master,po,az,73,36,78
gnome-search-tool,master,po,be,186,0,1
