Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-nettool,master,po,sr@latin,225,0,0
gnome-nettool,master,po,mg,156,35,34
gnome-nettool,master,po,bs,212,9,4
gnome-nettool,master,po,cs,225,0,0
gnome-nettool,master,po,pt_BR,225,0,0
gnome-nettool,master,po,mk,168,31,26
gnome-nettool,master,po,es,225,0,0
gnome-nettool,master,po,ko,225,0,0
gnome-nettool,master,po,sk,222,0,3
gnome-nettool,master,po,ms,225,0,0
gnome-nettool,master,po,uk,225,0,0
gnome-nettool,master,po,ro,225,0,0
gnome-nettool,master,po,rw,23,95,107
gnome-nettool,master,po,nb,225,0,0
gnome-nettool,master,po,bn,200,12,13
gnome-nettool,master,po,ar,219,2,4
gnome-nettool,master,po,zh_HK,212,9,4
gnome-nettool,master,po,fr,225,0,0
gnome-nettool,master,po,hr,225,0,0
gnome-nettool,master,po,mn,151,36,38
gnome-nettool,master,po,az,149,38,38
gnome-nettool,master,po,dz,173,26,26
gnome-nettool,master,po,or,206,12,7
gnome-nettool,master,po,lv,225,0,0
gnome-nettool,master,po,ca,225,0,0
gnome-nettool,master,po,sr,225,0,0
gnome-nettool,master,po,da,225,0,0
gnome-nettool,master,po,tr,225,0,0
gnome-nettool,master,po,bn_IN,206,12,7
gnome-nettool,master,po,fa,225,0,0
gnome-nettool,master,po,ga,68,22,135
gnome-nettool,master,po,sv,225,0,0
gnome-nettool,master,po,de,225,0,0
gnome-nettool,master,po,ja,225,0,0
gnome-nettool,master,po,ka,153,36,36
gnome-nettool,master,po,zh_TW,225,0,0
gnome-nettool,master,po,he,212,9,4
gnome-nettool,master,po,fi,225,0,0
gnome-nettool,master,po,pa,212,9,4
gnome-nettool,master,po,hi,212,9,4
gnome-nettool,master,po,zh_CN,225,0,0
gnome-nettool,master,po,ne,225,0,0
gnome-nettool,master,po,ta,212,9,4
gnome-nettool,master,po,wa,75,67,83
gnome-nettool,master,po,eu,225,0,0
gnome-nettool,master,po,en_GB,225,0,0
gnome-nettool,master,po,cy,154,35,36
gnome-nettool,master,po,gu,208,13,4
gnome-nettool,master,po,hu,225,0,0
gnome-nettool,master,po,vi,225,0,0
gnome-nettool,master,po,ku,156,32,37
gnome-nettool,master,po,sq,173,26,26
gnome-nettool,master,po,ru,225,0,0
gnome-nettool,master,po,id,225,0,0
gnome-nettool,master,po,el,225,0,0
gnome-nettool,master,po,gl,225,0,0
gnome-nettool,master,po,en_CA,153,36,36
gnome-nettool,master,po,ml,225,0,0
gnome-nettool,master,po,et,225,0,0
gnome-nettool,master,po,nl,225,0,0
gnome-nettool,master,po,th,212,9,4
gnome-nettool,master,po,pl,225,0,0
gnome-nettool,master,po,it,225,0,0
gnome-nettool,master,po,sl,225,0,0
gnome-nettool,master,po,lt,225,0,0
gnome-nettool,master,po,xh,151,36,38
gnome-nettool,master,po,pt,213,8,4
gnome-nettool,master,po,bg,220,1,4
gnome-nettool,master,po,oc,225,0,0
gnome-nettool,master,po,si,42,7,176
gnome-nettool,master,po,te,211,9,5
gnome-nettool,master,po,nn,173,26,26
gnome-nettool,master,po,uz,128,27,70
gnome-nettool,master,po,uz@cyrillic,128,27,70
gnome-nettool,master,po,mr,200,12,13
gnome-nettool,master,po,as,212,9,4
gnome-nettool,master,po,kn,200,12,13
gnome-nettool,master,po,af,225,0,0
gnome-nettool,master,po,ps,96,7,122
gnome-nettool,master,po,ast,206,12,7
gnome-nettool,master,po,ca@valencia,220,1,4
gnome-nettool,master,po,br,120,9,96
gnome-nettool,master,po,mai,166,9,50
gnome-nettool,master,po,en@shaw,173,39,13
gnome-nettool,master,po,ug,212,9,4
gnome-nettool,master,po,eo,79,4,142
gnome-nettool,master,po,be,225,0,0
gnome-nettool,master,po,km,211,9,5
gnome-nettool,master,po,tg,212,9,4
gnome-nettool,master,po,gd,225,0,0
gnome-nettool,master,po,kk,197,0,28
gnome-nettool,master,help,zh_CN,1,2,20
gnome-nettool,master,help,ru,1,2,20
gnome-nettool,master,help,fr,23,0,0
gnome-nettool,master,help,cs,23,0,0
gnome-nettool,master,help,en_GB,1,2,20
gnome-nettool,master,help,es,23,0,0
gnome-nettool,master,help,uk,23,0,0
gnome-nettool,master,help,pa,1,1,21
gnome-nettool,master,help,vi,1,1,21
gnome-nettool,master,help,sv,23,0,0
gnome-nettool,master,help,de,23,0,0
gnome-nettool,master,help,el,23,0,0
gnome-nettool,master,help,ca,1,2,20
gnome-nettool,master,help,da,23,0,0
gnome-nettool,master,help,oc,1,1,21
gnome-nettool,master,help,pt_BR,23,0,0
gnome-nettool,master,po,is,225,0,0
gnome-nettool,master,help,ko,23,0,0
gnome-nettool,master,po,fur,225,0,0
gnome-nettool,master,help,hu,23,0,0
gnome-nettool,master,help,pl,23,0,0
gnome-nettool,master,po,lo,225,0,0
gnome-nettool,master,help,fur,23,0,0
gnome-nettool,master,help,gl,23,0,0
gnome-nettool,master,help,it,23,0,0
gnome-nettool,master,help,id,23,0,0
brasero,master,po,gl,969,0,0
brasero,master,po,ar,946,1,22
brasero,master,po,pt_BR,969,0,0
brasero,master,po,fr,969,0,0
brasero,master,po,es,969,0,0
brasero,master,po,pl,969,0,0
brasero,master,po,it,969,0,0
brasero,master,po,hu,969,0,0
brasero,master,po,da,969,0,0
brasero,master,po,sl,969,0,0
brasero,master,po,lt,969,0,0
brasero,master,po,ca,969,0,0
brasero,master,po,de,969,0,0
brasero,master,po,sv,969,0,0
brasero,master,po,ja,969,0,0
brasero,master,po,fi,969,0,0
brasero,master,po,dz,128,495,346
brasero,master,po,en_GB,969,0,0
brasero,master,po,pa,968,1,0
brasero,master,po,sr@latin,969,0,0
brasero,master,po,sr,969,0,0
brasero,master,po,cs,969,0,0
brasero,master,po,ru,969,0,0
brasero,master,po,mk,956,9,4
brasero,master,po,pt,968,1,0
brasero,master,po,oc,969,0,0
brasero,master,po,nb,969,0,0
brasero,master,po,he,968,1,0
brasero,master,po,nl,969,0,0
brasero,master,po,el,969,0,0
brasero,master,po,zh_HK,968,1,0
brasero,master,po,zh_TW,969,0,0
brasero,master,po,th,968,1,0
brasero,master,po,zh_CN,969,0,0
brasero,master,po,et,969,0,0
brasero,master,help,es,144,0,0
brasero,master,help,it,5,26,113
brasero,master,help,fr,143,1,0
brasero,master,help,sv,144,0,0
brasero,master,help,de,144,0,0
brasero,master,help,el,143,1,0
brasero,master,help,ru,136,6,2
brasero,master,po,ro,969,0,0
brasero,master,po,lv,969,0,0
brasero,master,po,gu,968,1,0
brasero,master,po,te,968,1,0
brasero,master,po,ko,969,0,0
brasero,master,po,bg,969,0,0
brasero,master,po,vi,969,0,0
brasero,master,po,eu,969,0,0
brasero,master,po,ml,969,0,0
brasero,master,help,en_GB,6,25,113
brasero,master,po,bn_IN,968,1,0
brasero,master,po,kn,968,1,0
brasero,master,po,or,968,1,0
brasero,master,po,hi,968,1,0
brasero,master,po,mr,968,1,0
brasero,master,po,ta,957,9,3
brasero,master,po,mai,105,67,797
brasero,master,po,uk,969,0,0
brasero,master,help,ca,87,2,55
brasero,master,po,ku,504,184,281
brasero,master,help,cs,144,0,0
brasero,master,po,br,918,32,19
brasero,master,po,bn,920,32,17
brasero,master,po,ga,492,10,467
brasero,master,po,ca@valencia,969,0,0
brasero,master,po,tr,969,0,0
brasero,master,po,be,969,0,0
brasero,master,help,zh_HK,102,12,30
brasero,master,help,zh_TW,102,12,30
brasero,master,po,as,968,1,0
brasero,master,po,ast,956,9,4
brasero,master,help,zh_CN,133,9,2
brasero,master,po,en@shaw,920,32,17
brasero,master,po,nds,440,21,508
brasero,master,help,bg,6,25,113
brasero,master,po,af,849,0,120
brasero,master,po,id,969,0,0
brasero,master,help,sl,136,6,2
brasero,master,po,nn,952,13,4
brasero,master,help,fi,6,26,112
brasero,master,po,ms,969,0,0
brasero,master,help,gl,144,0,0
brasero,master,po,eo,820,3,146
brasero,master,po,sk,969,0,0
brasero,master,po,ug,963,4,2
brasero,master,po,kk,304,0,665
brasero,master,help,ro,143,1,0
brasero,master,po,fa,969,0,0
brasero,master,help,eu,6,25,113
brasero,master,help,ko,143,1,0
brasero,master,help,hu,144,0,0
brasero,master,po,my,898,15,56
brasero,master,help,lv,143,1,0
brasero,master,po,en_CA,956,9,4
brasero,master,po,km,951,14,4
brasero,master,help,te,6,3,135
brasero,master,help,pt_BR,144,0,0
brasero,master,po,tg,968,1,0
brasero,master,help,ja,142,1,1
brasero,master,help,id,144,0,0
brasero,master,po,gd,969,0,0
brasero,master,po,ne,356,398,215
brasero,master,po,bs,968,1,0
brasero,master,po,is,701,0,268
brasero,master,po,fur,969,0,0
brasero,master,help,pt,143,1,0
brasero,master,po,hr,969,0,0
brasero,master,help,pl,144,0,0
brasero,master,po,mjw,220,0,749
nautilus-sendto,master,po,ne,10,0,0
nautilus-sendto,master,po,cs,10,0,0
nautilus-sendto,master,po,pt_BR,10,0,0
nautilus-sendto,master,po,mk,2,2,6
nautilus-sendto,master,po,es,10,0,0
nautilus-sendto,master,po,ko,10,0,0
nautilus-sendto,master,po,eu,10,0,0
nautilus-sendto,master,po,en_GB,10,0,0
nautilus-sendto,master,po,hu,10,0,0
nautilus-sendto,master,po,sk,10,0,0
nautilus-sendto,master,po,vi,10,0,0
nautilus-sendto,master,po,uk,10,0,0
nautilus-sendto,master,po,sq,0,1,9
nautilus-sendto,master,po,ru,10,0,0
nautilus-sendto,master,po,rw,0,0,10
nautilus-sendto,master,po,nb,10,0,0
nautilus-sendto,master,po,el,10,0,0
nautilus-sendto,master,po,gl,10,0,0
nautilus-sendto,master,po,ar,10,0,0
nautilus-sendto,master,po,en_CA,2,2,6
nautilus-sendto,master,po,fr,10,0,0
nautilus-sendto,master,po,et,8,0,2
nautilus-sendto,master,po,nl,10,0,0
nautilus-sendto,master,po,pl,10,0,0
nautilus-sendto,master,po,th,8,1,1
nautilus-sendto,master,po,it,10,0,0
nautilus-sendto,master,po,dz,2,2,6
nautilus-sendto,master,po,lt,10,0,0
nautilus-sendto,master,po,or,8,1,1
nautilus-sendto,master,po,ca,10,0,0
nautilus-sendto,master,po,pt,10,0,0
nautilus-sendto,master,po,da,10,0,0
nautilus-sendto,master,po,be,10,0,0
nautilus-sendto,master,po,bg,10,0,0
nautilus-sendto,master,po,de,10,0,0
nautilus-sendto,master,po,sv,10,0,0
nautilus-sendto,master,po,ja,10,0,0
nautilus-sendto,master,po,ka,0,2,8
nautilus-sendto,master,po,zh_TW,10,0,0
nautilus-sendto,master,po,he,8,0,2
nautilus-sendto,master,po,fi,10,0,0
nautilus-sendto,master,po,pa,10,0,0
nautilus-sendto,master,po,zh_CN,10,0,0
nautilus-sendto,master,po,sl,10,0,0
nautilus-sendto,master,po,oc,10,0,0
nautilus-sendto,master,po,ro,10,0,0
nautilus-sendto,master,po,ast,2,2,6
nautilus-sendto,master,po,be@latin,2,2,6
nautilus-sendto,master,po,mr,8,1,1
nautilus-sendto,master,po,gu,8,1,1
nautilus-sendto,master,po,bn_IN,8,0,2
nautilus-sendto,master,po,ta,7,1,2
nautilus-sendto,master,po,te,8,1,1
nautilus-sendto,master,po,as,8,1,1
nautilus-sendto,master,po,kn,8,0,2
nautilus-sendto,master,po,hi,8,1,1
nautilus-sendto,master,po,br,1,2,7
nautilus-sendto,master,po,lv,10,0,0
nautilus-sendto,master,po,en@shaw,2,1,7
nautilus-sendto,master,po,nds,0,2,8
nautilus-sendto,master,po,sr,10,0,0
nautilus-sendto,master,po,sr@latin,10,0,0
nautilus-sendto,master,po,bn,2,2,6
nautilus-sendto,master,po,zh_HK,8,0,2
nautilus-sendto,master,po,ml,10,0,0
nautilus-sendto,master,po,af,10,0,0
nautilus-sendto,master,po,id,10,0,0
nautilus-sendto,master,po,ca@valencia,10,0,0
nautilus-sendto,master,po,nn,2,1,7
nautilus-sendto,master,po,eo,10,0,0
nautilus-sendto,master,po,ms,10,0,0
nautilus-sendto,master,po,kg,0,2,8
nautilus-sendto,master,po,ug,7,0,3
nautilus-sendto,master,po,tr,10,0,0
nautilus-sendto,master,po,fa,10,0,0
nautilus-sendto,master,po,km,4,2,4
nautilus-sendto,master,po,fur,10,0,0
nautilus-sendto,master,po,an,8,0,2
nautilus-sendto,master,po,tg,8,0,2
nautilus-sendto,master,po,ga,8,0,2
nautilus-sendto,master,po,gd,10,0,0
nautilus-sendto,master,po,kk,10,0,0
nautilus-sendto,master,po,is,10,0,0
nautilus-sendto,master,po,bs,8,0,2
nautilus-sendto,master,po,ln,8,0,2
nautilus-sendto,master,po,hr,10,0,0
nautilus-sendto,master,po,mjw,6,0,4
nautilus-sendto,master,po,ckb,9,0,1
gtk-doc,master,help,es,559,0,0
gtk-doc,master,help,de,549,9,1
gtk-doc,master,help,en_GB,164,143,252
gtk-doc,master,help,el,463,42,54
gtk-doc,master,help,sv,559,0,0
gtk-doc,master,help,gu,129,81,349
gtk-doc,master,help,bn_IN,90,51,418
gtk-doc,master,help,te,86,66,407
gtk-doc,master,help,ta,130,90,339
gtk-doc,master,help,fr,414,56,89
gtk-doc,master,help,sl,4,1,554
gtk-doc,master,help,zh_CN,167,115,277
gtk-doc,master,help,pt_BR,559,0,0
gtk-doc,master,help,gl,51,15,493
gtk-doc,master,help,cs,422,0,137
libsecret,master,po,ja,6,0,3
libsecret,master,po,pl,9,0,0
libsecret,master,po,es,9,0,0
libsecret,master,po,sl,9,0,0
libsecret,master,po,gl,9,0,0
libsecret,master,po,sr,9,0,0
libsecret,master,po,sr@latin,9,0,0
libsecret,master,po,pt_BR,9,0,0
libsecret,master,po,cs,9,0,0
libsecret,master,po,it,9,0,0
libsecret,master,po,pa,9,0,0
libsecret,master,po,ru,9,0,0
libsecret,master,po,hu,9,0,0
libsecret,master,po,nb,9,0,0
libsecret,master,po,lt,9,0,0
libsecret,master,po,sk,9,0,0
libsecret,master,po,id,9,0,0
libsecret,master,po,zh_HK,9,0,0
libsecret,master,po,zh_TW,9,0,0
libsecret,master,po,he,9,0,0
libsecret,master,po,da,9,0,0
libsecret,master,po,de,9,0,0
libsecret,master,po,fur,9,0,0
libsecret,master,po,fr,9,0,0
libsecret,master,po,lv,9,0,0
libsecret,master,po,as,9,0,0
libsecret,master,po,ko,9,0,0
libsecret,master,po,be,9,0,0
libsecret,master,po,an,9,0,0
libsecret,master,po,nl,9,0,0
libsecret,master,po,pt,9,0,0
libsecret,master,po,zh_CN,9,0,0
libsecret,master,po,eo,9,0,0
libsecret,master,po,tg,9,0,0
libsecret,master,po,ml,9,0,0
libsecret,master,po,ca,9,0,0
libsecret,master,po,ca@valencia,9,0,0
libsecret,master,po,el,9,0,0
libsecret,master,po,uk,9,0,0
libsecret,master,po,eu,9,0,0
libsecret,master,po,tr,9,0,0
libsecret,master,po,sv,9,0,0
libsecret,master,po,ar,9,0,0
libsecret,master,po,kk,9,0,0
libsecret,master,po,bs,9,0,0
libsecret,master,po,oc,9,0,0
libsecret,master,po,ro,9,0,0
libsecret,master,po,fa,9,0,0
libsecret,master,po,en_GB,9,0,0
libsecret,master,po,hr,9,0,0
libsecret,master,po,ne,9,0,0
libsecret,master,po,bg,9,0,0
libsecret,master,po,ms,9,0,0
telepathy-account-widgets,master,po,kn,153,12,17
telepathy-account-widgets,master,po,hr,2,40,140
telepathy-account-widgets,master,po,fr,182,0,0
telepathy-account-widgets,master,po,mk,118,42,22
telepathy-account-widgets,master,po,pl,182,0,0
telepathy-account-widgets,master,po,zh_HK,176,6,0
telepathy-account-widgets,master,po,tg,56,4,122
telepathy-account-widgets,master,po,ko,182,0,0
telepathy-account-widgets,master,po,uk,182,0,0
telepathy-account-widgets,master,po,cs,182,0,0
telepathy-account-widgets,master,po,be@latin,44,51,87
telepathy-account-widgets,master,po,be,182,0,0
telepathy-account-widgets,master,po,zh_CN,182,0,0
telepathy-account-widgets,master,po,ne,166,10,6
telepathy-account-widgets,master,po,ja,176,6,0
telepathy-account-widgets,master,po,ug,153,12,17
telepathy-account-widgets,master,po,ca,182,0,0
telepathy-account-widgets,master,po,pa,176,6,0
telepathy-account-widgets,master,po,cy,1,63,118
telepathy-account-widgets,master,po,pt,182,0,0
telepathy-account-widgets,master,po,hi,153,12,17
telepathy-account-widgets,master,po,ps,33,40,109
telepathy-account-widgets,master,po,ml,153,12,17
telepathy-account-widgets,master,po,ar,153,12,17
telepathy-account-widgets,master,po,tr,182,0,0
telepathy-account-widgets,master,po,he,176,6,0
telepathy-account-widgets,master,po,pt_BR,182,0,0
telepathy-account-widgets,master,po,ku,91,51,40
telepathy-account-widgets,master,po,eu,182,0,0
telepathy-account-widgets,master,po,da,182,0,0
telepathy-account-widgets,master,po,lv,182,0,0
telepathy-account-widgets,master,po,zh_TW,182,0,0
telepathy-account-widgets,master,po,vi,153,12,17
telepathy-account-widgets,master,po,zu,108,44,30
telepathy-account-widgets,master,po,it,182,0,0
telepathy-account-widgets,master,po,gu,153,12,17
telepathy-account-widgets,master,po,fa,182,0,0
telepathy-account-widgets,master,po,an,176,6,0
telepathy-account-widgets,master,po,gl,182,0,0
telepathy-account-widgets,master,po,bn,94,51,37
telepathy-account-widgets,master,po,fi,181,1,0
telepathy-account-widgets,master,po,sl,182,0,0
telepathy-account-widgets,master,po,en_CA,119,43,20
telepathy-account-widgets,master,po,en@shaw,61,84,37
telepathy-account-widgets,master,po,dz,5,45,132
telepathy-account-widgets,master,po,id,182,0,0
telepathy-account-widgets,master,po,mai,39,25,118
telepathy-account-widgets,master,po,en_GB,176,6,0
telepathy-account-widgets,master,po,ga,124,12,46
telepathy-account-widgets,master,po,ru,182,0,0
telepathy-account-widgets,master,po,si,81,59,42
telepathy-account-widgets,master,po,crh,153,12,17
telepathy-account-widgets,master,po,te,153,12,17
telepathy-account-widgets,master,po,sk,182,0,0
telepathy-account-widgets,master,po,az,0,33,149
telepathy-account-widgets,master,po,or,153,12,17
telepathy-account-widgets,master,po,bn_IN,69,55,58
telepathy-account-widgets,master,po,lt,182,0,0
telepathy-account-widgets,master,po,th,153,12,17
telepathy-account-widgets,master,po,oc,162,1,19
telepathy-account-widgets,master,po,xh,116,42,24
telepathy-account-widgets,master,po,es,182,0,0
telepathy-account-widgets,master,po,mr,153,12,17
telepathy-account-widgets,master,po,de,182,0,0
telepathy-account-widgets,master,po,sq,44,51,87
telepathy-account-widgets,master,po,ta,153,12,17
telepathy-account-widgets,master,po,ast,109,46,27
telepathy-account-widgets,master,po,as,176,6,0
telepathy-account-widgets,master,po,sr@latin,182,0,0
telepathy-account-widgets,master,po,sr,182,0,0
telepathy-account-widgets,master,po,ro,118,42,22
telepathy-account-widgets,master,po,el,182,0,0
telepathy-account-widgets,master,po,nn,115,37,30
telepathy-account-widgets,master,po,my,99,47,36
telepathy-account-widgets,master,po,km,153,12,17
telepathy-account-widgets,master,po,bg,153,12,17
telepathy-account-widgets,master,po,sv,182,0,0
telepathy-account-widgets,master,po,nb,182,0,0
telepathy-account-widgets,master,po,et,153,12,17
telepathy-account-widgets,master,po,hu,182,0,0
telepathy-account-widgets,master,po,ca@valencia,182,0,0
telepathy-account-widgets,master,po,nl,182,0,0
telepathy-account-widgets,master,po,kk,108,0,74
telepathy-account-widgets,master,po,eo,173,5,4
telepathy-account-widgets,master,po,br,75,61,46
telepathy-account-widgets,master,po,ms,20,73,89
telepathy-account-widgets,master,po,bs,176,6,0
telepathy-account-widgets,master,po,is,182,0,0
telepathy-account-widgets,master,po,fur,182,0,0
glade,glade-3-18,po,gl,1638,0,0
glade,glade-3-18,po,ca@valencia,1638,0,0
glade,glade-3-18,po,tr,1007,317,314
glade,glade-3-18,po,ja,1437,51,150
glade,glade-3-18,po,sv,1638,0,0
glade,glade-3-18,po,da,1638,0,0
glade,glade-3-18,po,sk,1245,142,251
glade,glade-3-18,po,it,1638,0,0
glade,glade-3-18,po,vi,898,363,377
glade,glade-3-18,po,eu,1098,241,299
glade,glade-3-18,po,en_CA,587,445,606
glade,glade-3-18,po,lv,1638,0,0
glade,glade-3-18,po,ast,1050,271,317
glade,glade-3-18,po,si,134,178,1326
glade,glade-3-18,po,km,1062,258,318
glade,glade-3-18,po,zh_HK,1617,5,16
glade,glade-3-18,po,sr@latin,1638,0,0
glade,glade-3-18,po,ca,1638,0,0
glade,glade-3-18,po,ko,1634,0,4
glade,glade-3-18,po,de,1638,0,0
glade,glade-3-18,po,pt,1638,0,0
glade,glade-3-18,po,or,230,275,1133
glade,glade-3-18,po,el,1638,0,0
glade,glade-3-18,po,cs,1638,0,0
glade,glade-3-18,po,fi,906,354,378
glade,glade-3-18,po,lt,1638,0,0
glade,glade-3-18,po,hi,576,311,751
glade,glade-3-18,po,mk,589,443,606
glade,glade-3-18,po,ru,1439,89,110
glade,glade-3-18,po,hy,946,316,376
glade,glade-3-18,po,es,1638,0,0
glade,glade-3-18,po,et,483,232,923
glade,glade-3-18,po,ms,10,121,1507
glade,glade-3-18,po,gu,360,295,983
glade,glade-3-18,po,az,10,125,1503
glade,glade-3-18,po,sr,1638,0,0
glade,glade-3-18,po,bn_IN,75,95,1468
glade,glade-3-18,po,mr,621,469,548
glade,glade-3-18,po,ml,697,428,513
glade,glade-3-18,po,eo,633,0,1005
glade,glade-3-18,po,bn,75,95,1468
glade,glade-3-18,po,en@shaw,867,417,354
glade,glade-3-18,po,ro,944,316,378
glade,glade-3-18,po,he,867,410,361
glade,glade-3-18,po,nl,266,583,789
glade,glade-3-18,po,th,1104,261,273
glade,glade-3-18,po,nb,1178,99,361
glade,glade-3-18,po,zh_CN,1638,0,0
glade,glade-3-18,po,zh_TW,1617,5,16
glade,glade-3-18,po,mai,262,182,1194
glade,glade-3-18,po,ta,10,174,1454
glade,glade-3-18,po,pl,1638,0,0
glade,glade-3-18,po,id,1638,0,0
glade,glade-3-18,po,hu,1638,0,0
glade,glade-3-18,po,nn,47,708,883
glade,glade-3-18,po,oc,1630,8,0
glade,glade-3-18,po,te,1052,284,302
glade,glade-3-18,po,pa,328,366,944
glade,glade-3-18,po,pt_BR,1638,0,0
glade,glade-3-18,po,fr,1638,0,0
glade,glade-3-18,po,bg,1088,247,303
glade,glade-3-18,po,sq,589,443,606
glade,glade-3-18,po,en_GB,1455,54,129
glade,glade-3-18,po,uk,911,351,376
glade,glade-3-18,po,ug,1101,250,287
glade,glade-3-18,po,ar,614,513,511
glade,glade-3-18,po,sl,1638,0,0
glade,glade-3-18,help,eu,85,13,15
glade,glade-3-18,help,zh_CN,113,0,0
glade,glade-3-18,help,ru,110,3,0
glade,glade-3-18,help,fr,113,0,0
glade,glade-3-18,help,cs,113,0,0
glade,glade-3-18,help,en_GB,85,13,15
glade,glade-3-18,help,bg,85,12,16
glade,glade-3-18,help,es,113,0,0
glade,glade-3-18,help,uk,85,13,15
glade,glade-3-18,help,hi,83,15,15
glade,glade-3-18,help,ja,94,4,15
glade,glade-3-18,help,it,85,13,15
glade,glade-3-18,help,gl,70,11,32
glade,glade-3-18,help,sv,113,0,0
glade,glade-3-18,help,de,113,0,0
glade,glade-3-18,help,el,113,0,0
glade,glade-3-18,help,sl,83,13,17
glade,glade-3-18,help,ca,85,13,15
glade,glade-3-18,help,hu,113,0,0
glade,glade-3-18,help,oc,19,2,92
glade,glade-3-18,help,pt_BR,113,0,0
glade,glade-3-18,po,bs,1087,246,305
mousetweaks,gnome-3-12,po,gl,30,0,0
mousetweaks,gnome-3-12,po,ca@valencia,30,0,0
mousetweaks,gnome-3-12,po,tr,30,0,0
mousetweaks,gnome-3-12,po,ja,30,0,0
mousetweaks,gnome-3-12,po,sv,30,0,0
mousetweaks,gnome-3-12,po,da,30,0,0
mousetweaks,gnome-3-12,po,sk,30,0,0
mousetweaks,gnome-3-12,po,it,30,0,0
mousetweaks,gnome-3-12,po,vi,30,0,0
mousetweaks,gnome-3-12,po,eu,30,0,0
mousetweaks,gnome-3-12,po,lv,30,0,0
mousetweaks,gnome-3-12,po,ast,13,11,6
mousetweaks,gnome-3-12,po,kn,9,13,8
mousetweaks,gnome-3-12,po,zh_HK,30,0,0
mousetweaks,gnome-3-12,po,sr@latin,30,0,0
mousetweaks,gnome-3-12,po,fa,30,0,0
mousetweaks,gnome-3-12,po,ca,30,0,0
mousetweaks,gnome-3-12,po,ko,30,0,0
mousetweaks,gnome-3-12,po,de,30,0,0
mousetweaks,gnome-3-12,po,pt,30,0,0
mousetweaks,gnome-3-12,po,or,9,13,8
mousetweaks,gnome-3-12,po,el,30,0,0
mousetweaks,gnome-3-12,po,cs,30,0,0
mousetweaks,gnome-3-12,po,fi,23,1,6
mousetweaks,gnome-3-12,po,lt,30,0,0
mousetweaks,gnome-3-12,po,hi,30,0,0
mousetweaks,gnome-3-12,po,mk,4,15,11
mousetweaks,gnome-3-12,po,ru,30,0,0
mousetweaks,gnome-3-12,po,as,30,0,0
mousetweaks,gnome-3-12,po,es,30,0,0
mousetweaks,gnome-3-12,po,fur,30,0,0
mousetweaks,gnome-3-12,po,et,30,0,0
mousetweaks,gnome-3-12,po,gu,9,13,8
mousetweaks,gnome-3-12,po,sr,30,0,0
mousetweaks,gnome-3-12,po,bn_IN,9,13,8
mousetweaks,gnome-3-12,po,mr,9,13,8
mousetweaks,gnome-3-12,po,tg,30,0,0
mousetweaks,gnome-3-12,po,ml,30,0,0
mousetweaks,gnome-3-12,po,eo,13,1,16
mousetweaks,gnome-3-12,po,bn,13,11,6
mousetweaks,gnome-3-12,po,en@shaw,8,16,6
mousetweaks,gnome-3-12,po,ro,29,1,0
mousetweaks,gnome-3-12,po,he,30,0,0
mousetweaks,gnome-3-12,po,nl,29,1,0
mousetweaks,gnome-3-12,po,th,30,0,0
mousetweaks,gnome-3-12,po,nb,30,0,0
mousetweaks,gnome-3-12,po,zh_CN,30,0,0
mousetweaks,gnome-3-12,po,zh_TW,30,0,0
mousetweaks,gnome-3-12,po,mai,1,1,28
mousetweaks,gnome-3-12,po,ta,30,0,0
mousetweaks,gnome-3-12,po,be,30,0,0
mousetweaks,gnome-3-12,po,pl,30,0,0
mousetweaks,gnome-3-12,po,id,30,0,0
mousetweaks,gnome-3-12,po,hu,30,0,0
mousetweaks,gnome-3-12,po,nn,4,15,11
mousetweaks,gnome-3-12,po,oc,30,0,0
mousetweaks,gnome-3-12,po,te,30,0,0
mousetweaks,gnome-3-12,po,pa,30,0,0
mousetweaks,gnome-3-12,po,pt_BR,30,0,0
mousetweaks,gnome-3-12,po,fr,30,0,0
mousetweaks,gnome-3-12,po,bg,30,0,0
mousetweaks,gnome-3-12,po,sq,9,13,8
mousetweaks,gnome-3-12,po,en_GB,30,0,0
mousetweaks,gnome-3-12,po,uk,30,0,0
mousetweaks,gnome-3-12,po,an,30,0,0
mousetweaks,gnome-3-12,po,ug,30,0,0
mousetweaks,gnome-3-12,po,gd,30,0,0
mousetweaks,gnome-3-12,po,ar,30,0,0
mousetweaks,gnome-3-12,po,sl,30,0,0
libgdata,libgdata-0-16,po,gl,85,0,0
libgdata,libgdata-0-16,po,ca@valencia,85,0,0
libgdata,libgdata-0-16,po,tr,85,0,0
libgdata,libgdata-0-16,po,ja,81,2,2
libgdata,libgdata-0-16,po,sv,85,0,0
libgdata,libgdata-0-16,po,da,85,0,0
libgdata,libgdata-0-16,po,sk,82,2,1
libgdata,libgdata-0-16,po,it,85,0,0
libgdata,libgdata-0-16,po,vi,76,5,4
libgdata,libgdata-0-16,po,eu,85,0,0
libgdata,libgdata-0-16,po,lv,85,0,0
libgdata,libgdata-0-16,po,kn,14,2,69
libgdata,libgdata-0-16,po,zh_HK,85,0,0
libgdata,libgdata-0-16,po,sr@latin,85,0,0
libgdata,libgdata-0-16,po,ca,85,0,0
libgdata,libgdata-0-16,po,ko,85,0,0
libgdata,libgdata-0-16,po,de,85,0,0
libgdata,libgdata-0-16,po,pt,85,0,0
