Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
tomboy,gnome-2-24,po,as,395,2,7
tomboy,gnome-2-24,po,cs,404,0,0
tomboy,gnome-2-24,po,pt_BR,404,0,0
tomboy,gnome-2-24,po,mk,404,0,0
tomboy,gnome-2-24,po,es,404,0,0
tomboy,gnome-2-24,po,ko,404,0,0
tomboy,gnome-2-24,po,is,45,69,290
tomboy,gnome-2-24,po,sk,403,0,1
tomboy,gnome-2-24,po,uk,404,0,0
tomboy,gnome-2-24,po,ro,98,73,233
tomboy,gnome-2-24,po,rw,4,124,276
tomboy,gnome-2-24,po,nb,404,0,0
tomboy,gnome-2-24,po,bn,96,64,244
tomboy,gnome-2-24,po,ar,404,0,0
tomboy,gnome-2-24,po,zh_HK,404,0,0
tomboy,gnome-2-24,po,fr,404,0,0
tomboy,gnome-2-24,po,kn,323,25,56
tomboy,gnome-2-24,po,nn,398,2,4
tomboy,gnome-2-24,po,dz,198,43,163
tomboy,gnome-2-24,po,mr,404,0,0
tomboy,gnome-2-24,po,or,55,33,316
tomboy,gnome-2-24,po,lv,195,43,166
tomboy,gnome-2-24,po,ca,404,0,0
tomboy,gnome-2-24,po,sr,404,0,0
tomboy,gnome-2-24,po,da,404,0,0
tomboy,gnome-2-24,po,bn_IN,280,0,124
tomboy,gnome-2-24,po,tr,404,0,0
tomboy,gnome-2-24,po,be,189,43,172
tomboy,gnome-2-24,po,sv,404,0,0
tomboy,gnome-2-24,po,de,404,0,0
tomboy,gnome-2-24,po,ja,404,0,0
tomboy,gnome-2-24,po,zh_TW,404,0,0
tomboy,gnome-2-24,po,he,379,1,24
tomboy,gnome-2-24,po,fi,404,0,0
tomboy,gnome-2-24,po,pa,397,1,6
tomboy,gnome-2-24,po,hi,232,15,157
tomboy,gnome-2-24,po,zh_CN,404,0,0
tomboy,gnome-2-24,po,ne,345,34,25
tomboy,gnome-2-24,po,ta,404,0,0
tomboy,gnome-2-24,po,mai,199,2,203
tomboy,gnome-2-24,po,te,282,35,87
tomboy,gnome-2-24,po,eu,404,0,0
tomboy,gnome-2-24,po,en_GB,404,0,0
tomboy,gnome-2-24,po,si,233,46,125
tomboy,gnome-2-24,po,gu,404,0,0
tomboy,gnome-2-24,po,sr@latin,404,0,0
tomboy,gnome-2-24,po,hu,404,0,0
tomboy,gnome-2-24,po,be@latin,398,3,3
tomboy,gnome-2-24,po,vi,402,1,1
tomboy,gnome-2-24,po,ku,47,47,310
tomboy,gnome-2-24,po,sq,101,74,229
tomboy,gnome-2-24,po,ru,404,0,0
tomboy,gnome-2-24,po,el,398,2,4
tomboy,gnome-2-24,po,gl,404,0,0
tomboy,gnome-2-24,po,en_CA,112,69,223
tomboy,gnome-2-24,po,ml,239,31,134
tomboy,gnome-2-24,po,et,404,0,0
tomboy,gnome-2-24,po,nl,404,0,0
tomboy,gnome-2-24,po,pl,404,0,0
tomboy,gnome-2-24,po,th,404,0,0
tomboy,gnome-2-24,po,it,404,0,0
tomboy,gnome-2-24,po,sl,404,0,0
tomboy,gnome-2-24,po,lt,404,0,0
tomboy,gnome-2-24,po,pt,404,0,0
tomboy,gnome-2-24,po,bg,404,0,0
tomboy,gnome-2-24,po,oc,156,1,247
tomboy,gnome-2-24,help,uk,151,72,48
tomboy,gnome-2-24,help,ca,150,73,48
tomboy,gnome-2-24,help,ru,225,26,20
tomboy,gnome-2-24,help,sv,271,0,0
tomboy,gnome-2-24,help,de,259,0,12
tomboy,gnome-2-24,help,oc,62,16,193
tomboy,gnome-2-24,help,pt_BR,152,71,48
tomboy,gnome-2-24,help,fr,271,0,0
tomboy,gnome-2-24,help,es,271,0,0
tomboy,gnome-2-24,help,en_GB,152,71,48
tomboy,gnome-2-24,help,pl,254,0,17
tomboy,gnome-2-24,help,it,271,0,0
tomboy,gnome-2-24,help,el,271,0,0
tomboy,gnome-2-24,po,la,4,0,400
devhelp,gnome-2-22,po,sr@latin,91,0,0
devhelp,gnome-2-22,po,cs,91,0,0
devhelp,gnome-2-22,po,pt_BR,91,0,0
devhelp,gnome-2-22,po,mk,91,0,0
devhelp,gnome-2-22,po,es,91,0,0
devhelp,gnome-2-22,po,ko,91,0,0
devhelp,gnome-2-22,po,is,36,6,49
devhelp,gnome-2-22,po,sk,49,6,36
devhelp,gnome-2-22,po,uk,91,0,0
devhelp,gnome-2-22,po,ms,18,4,69
devhelp,gnome-2-22,po,rw,3,42,46
devhelp,gnome-2-22,po,nb,91,0,0
devhelp,gnome-2-22,po,bn,71,3,17
devhelp,gnome-2-22,po,ar,91,0,0
devhelp,gnome-2-22,po,zh_HK,91,0,0
devhelp,gnome-2-22,po,fr,91,0,0
devhelp,gnome-2-22,po,kn,91,0,0
devhelp,gnome-2-22,po,hr,13,5,73
devhelp,gnome-2-22,po,az,18,4,69
devhelp,gnome-2-22,po,nn,91,0,0
devhelp,gnome-2-22,po,dz,60,6,25
devhelp,gnome-2-22,po,or,91,0,0
devhelp,gnome-2-22,po,lv,8,6,77
devhelp,gnome-2-22,po,ca,91,0,0
devhelp,gnome-2-22,po,sr,91,0,0
devhelp,gnome-2-22,po,da,91,0,0
devhelp,gnome-2-22,po,tr,91,0,0
devhelp,gnome-2-22,po,bn_IN,91,0,0
devhelp,gnome-2-22,po,be,60,6,25
devhelp,gnome-2-22,po,sv,91,0,0
devhelp,gnome-2-22,po,de,91,0,0
devhelp,gnome-2-22,po,ja,91,0,0
devhelp,gnome-2-22,po,zh_TW,91,0,0
devhelp,gnome-2-22,po,he,91,0,0
devhelp,gnome-2-22,po,am,5,4,82
devhelp,gnome-2-22,po,fi,91,0,0
devhelp,gnome-2-22,po,pa,40,8,43
devhelp,gnome-2-22,po,hi,52,3,36
devhelp,gnome-2-22,po,zh_CN,91,0,0
devhelp,gnome-2-22,po,ne,71,3,17
devhelp,gnome-2-22,po,ta,80,2,9
devhelp,gnome-2-22,po,te,70,4,17
devhelp,gnome-2-22,po,en_GB,91,0,0
devhelp,gnome-2-22,po,gu,71,3,17
devhelp,gnome-2-22,po,hu,91,0,0
devhelp,gnome-2-22,po,be@latin,91,0,0
devhelp,gnome-2-22,po,vi,91,0,0
devhelp,gnome-2-22,po,sq,91,0,0
devhelp,gnome-2-22,po,ru,91,0,0
devhelp,gnome-2-22,po,el,91,0,0
devhelp,gnome-2-22,po,gl,91,0,0
devhelp,gnome-2-22,po,en_CA,70,4,17
devhelp,gnome-2-22,po,ml,60,6,25
devhelp,gnome-2-22,po,et,91,0,0
devhelp,gnome-2-22,po,nl,91,0,0
devhelp,gnome-2-22,po,th,91,0,0
devhelp,gnome-2-22,po,pl,91,0,0
devhelp,gnome-2-22,po,it,91,0,0
devhelp,gnome-2-22,po,sl,91,0,0
devhelp,gnome-2-22,po,lt,91,0,0
devhelp,gnome-2-22,po,pt,91,0,0
devhelp,gnome-2-22,po,bg,91,0,0
devhelp,gnome-2-22,po,oc,45,0,46
devhelp,gnome-2-22,po,mr,91,0,0
devhelp,gnome-2-22,po,ro,91,0,0
devhelp,gnome-2-22,po,ca@valencia,91,0,0
evince,gnome-2-24,po,mg,221,24,46
evince,gnome-2-24,po,as,261,7,23
evince,gnome-2-24,po,cs,291,0,0
evince,gnome-2-24,po,pt_BR,291,0,0
evince,gnome-2-24,po,mk,291,0,0
evince,gnome-2-24,po,es,291,0,0
evince,gnome-2-24,po,ko,291,0,0
evince,gnome-2-24,po,sk,259,7,25
evince,gnome-2-24,po,ks,230,39,22
evince,gnome-2-24,po,uk,291,0,0
evince,gnome-2-24,po,ro,291,0,0
evince,gnome-2-24,po,ps,247,1,43
evince,gnome-2-24,po,rw,10,109,172
evince,gnome-2-24,po,nb,291,0,0
evince,gnome-2-24,po,bn,211,34,46
evince,gnome-2-24,po,ar,289,2,0
evince,gnome-2-24,po,br,98,37,156
evince,gnome-2-24,po,zh_HK,291,0,0
evince,gnome-2-24,po,fr,291,0,0
evince,gnome-2-24,po,kn,291,0,0
evince,gnome-2-24,po,nn,267,3,21
evince,gnome-2-24,po,dz,267,3,21
evince,gnome-2-24,po,mr,291,0,0
evince,gnome-2-24,po,or,276,1,14
evince,gnome-2-24,po,lv,238,24,29
evince,gnome-2-24,po,ca,291,0,0
evince,gnome-2-24,po,da,291,0,0
evince,gnome-2-24,po,sr,291,0,0
evince,gnome-2-24,po,tr,291,0,0
evince,gnome-2-24,po,bn_IN,277,1,13
evince,gnome-2-24,po,be,267,3,21
evince,gnome-2-24,po,fa,168,62,61
evince,gnome-2-24,po,ga,150,2,139
evince,gnome-2-24,po,de,291,0,0
evince,gnome-2-24,po,sv,291,0,0
evince,gnome-2-24,po,ja,291,0,0
evince,gnome-2-24,po,ka,210,35,46
evince,gnome-2-24,po,zh_TW,291,0,0
evince,gnome-2-24,po,he,277,1,13
evince,gnome-2-24,po,fi,291,0,0
evince,gnome-2-24,po,pa,264,4,23
evince,gnome-2-24,po,hi,197,39,55
evince,gnome-2-24,po,zh_CN,291,0,0
evince,gnome-2-24,po,ne,259,7,25
evince,gnome-2-24,po,ta,291,0,0
evince,gnome-2-24,po,wa,74,65,152
evince,gnome-2-24,po,te,232,7,52
evince,gnome-2-24,po,eu,291,0,0
evince,gnome-2-24,po,en_GB,291,0,0
evince,gnome-2-24,po,si,115,1,175
evince,gnome-2-24,po,cy,168,62,61
evince,gnome-2-24,po,gu,291,0,0
evince,gnome-2-24,po,hu,291,0,0
evince,gnome-2-24,po,sr@latin,291,0,0
evince,gnome-2-24,po,be@latin,291,0,0
evince,gnome-2-24,po,vi,291,0,0
evince,gnome-2-24,po,ku,219,23,49
evince,gnome-2-24,po,sq,291,0,0
evince,gnome-2-24,po,ru,291,0,0
evince,gnome-2-24,po,id,200,43,48
evince,gnome-2-24,po,el,291,0,0
evince,gnome-2-24,po,gl,291,0,0
evince,gnome-2-24,po,en_CA,275,2,14
evince,gnome-2-24,po,ml,291,0,0
evince,gnome-2-24,po,et,291,0,0
evince,gnome-2-24,po,nl,291,0,0
evince,gnome-2-24,po,pl,291,0,0
evince,gnome-2-24,po,th,291,0,0
evince,gnome-2-24,po,it,291,0,0
evince,gnome-2-24,po,sl,291,0,0
evince,gnome-2-24,po,lt,291,0,0
evince,gnome-2-24,po,pt,291,0,0
evince,gnome-2-24,po,bg,291,0,0
evince,gnome-2-24,po,oc,128,1,162
evince,gnome-2-24,help,uk,151,12,49
evince,gnome-2-24,help,ca,212,0,0
evince,gnome-2-24,help,sr,53,20,139
evince,gnome-2-24,help,ru,212,0,0
evince,gnome-2-24,help,de,212,0,0
evince,gnome-2-24,help,bg,144,18,50
evince,gnome-2-24,help,sv,212,0,0
evince,gnome-2-24,help,ja,152,11,49
evince,gnome-2-24,help,fi,212,0,0
evince,gnome-2-24,help,el,147,15,50
evince,gnome-2-24,help,oc,41,4,167
evince,gnome-2-24,help,zh_CN,152,11,49
evince,gnome-2-24,help,pt_BR,212,0,0
evince,gnome-2-24,help,fr,212,0,0
evince,gnome-2-24,help,es,212,0,0
evince,gnome-2-24,help,nl,101,15,96
evince,gnome-2-24,help,en_GB,152,11,49
evince,gnome-2-24,help,it,212,0,0
evince,gnome-2-24,help,vi,203,0,9
evince,gnome-2-24,po,ast,266,0,25
gdl,gnome-2-24,po,ne,90,3,0
gdl,gnome-2-24,po,cs,90,0,3
gdl,gnome-2-24,po,pt_BR,93,0,0
gdl,gnome-2-24,po,es,93,0,0
gdl,gnome-2-24,po,mk,93,0,0
gdl,gnome-2-24,po,ko,82,3,8
gdl,gnome-2-24,po,eu,93,0,0
gdl,gnome-2-24,po,en_GB,93,0,0
gdl,gnome-2-24,po,si,48,2,43
gdl,gnome-2-24,po,hu,93,0,0
gdl,gnome-2-24,po,sr@latin,93,0,0
gdl,gnome-2-24,po,sk,32,3,58
gdl,gnome-2-24,po,vi,93,0,0
gdl,gnome-2-24,po,uk,93,0,0
gdl,gnome-2-24,po,ps,25,0,68
gdl,gnome-2-24,po,sq,93,0,0
gdl,gnome-2-24,po,ru,93,0,0
gdl,gnome-2-24,po,rw,12,62,19
gdl,gnome-2-24,po,nb,44,0,49
gdl,gnome-2-24,po,el,74,0,19
gdl,gnome-2-24,po,gl,93,0,0
gdl,gnome-2-24,po,ar,93,0,0
gdl,gnome-2-24,po,zh_HK,93,0,0
gdl,gnome-2-24,po,en_CA,80,7,6
gdl,gnome-2-24,po,fr,93,0,0
gdl,gnome-2-24,po,et,50,0,43
gdl,gnome-2-24,po,ml,17,5,71
gdl,gnome-2-24,po,hr,80,0,13
gdl,gnome-2-24,po,nl,93,0,0
gdl,gnome-2-24,po,az,73,11,9
gdl,gnome-2-24,po,pl,91,0,2
gdl,gnome-2-24,po,th,93,0,0
gdl,gnome-2-24,po,it,93,0,0
gdl,gnome-2-24,po,dz,90,3,0
gdl,gnome-2-24,po,mr,93,0,0
gdl,gnome-2-24,po,sl,93,0,0
gdl,gnome-2-24,po,lt,9,0,84
gdl,gnome-2-24,po,lv,90,3,0
gdl,gnome-2-24,po,ca,93,0,0
gdl,gnome-2-24,po,pt,93,0,0
gdl,gnome-2-24,po,da,93,0,0
gdl,gnome-2-24,po,sr,93,0,0
gdl,gnome-2-24,po,tr,93,0,0
gdl,gnome-2-24,po,ga,9,0,84
gdl,gnome-2-24,po,bg,93,0,0
gdl,gnome-2-24,po,de,93,0,0
gdl,gnome-2-24,po,sv,93,0,0
gdl,gnome-2-24,po,ja,93,0,0
gdl,gnome-2-24,po,zh_TW,93,0,0
gdl,gnome-2-24,po,he,86,0,7
gdl,gnome-2-24,po,am,17,1,75
gdl,gnome-2-24,po,fi,93,0,0
gdl,gnome-2-24,po,hi,54,0,39
gdl,gnome-2-24,po,pa,36,3,54
gdl,gnome-2-24,po,oc,17,0,76
gdl,gnome-2-24,po,zh_CN,93,0,0
gdm,gnome-2-24,po,mg,31,82,118
gdm,gnome-2-24,po,as,230,0,1
gdm,gnome-2-24,po,bs,29,82,120
gdm,gnome-2-24,po,cs,231,0,0
gdm,gnome-2-24,po,pt_BR,231,0,0
gdm,gnome-2-24,po,mk,231,0,0
gdm,gnome-2-24,po,es,231,0,0
gdm,gnome-2-24,po,ko,231,0,0
gdm,gnome-2-24,po,is,3,23,205
gdm,gnome-2-24,po,sk,231,0,0
gdm,gnome-2-24,po,ms,29,82,120
gdm,gnome-2-24,po,uk,31,82,118
gdm,gnome-2-24,po,ro,37,78,116
gdm,gnome-2-24,po,ps,145,10,76
gdm,gnome-2-24,po,af,29,82,120
gdm,gnome-2-24,po,rw,2,99,130
gdm,gnome-2-24,po,nb,231,0,0
gdm,gnome-2-24,po,bn,30,81,120
gdm,gnome-2-24,po,ar,225,6,0
gdm,gnome-2-24,po,zh_HK,230,1,0
gdm,gnome-2-24,po,fr,231,0,0
gdm,gnome-2-24,po,kn,231,0,0
gdm,gnome-2-24,po,hr,13,88,130
gdm,gnome-2-24,po,mn,29,82,120
gdm,gnome-2-24,po,az,29,82,120
gdm,gnome-2-24,po,nn,231,0,0
gdm,gnome-2-24,po,dz,37,81,113
gdm,gnome-2-24,po,mr,231,0,0
gdm,gnome-2-24,po,or,231,0,0
gdm,gnome-2-24,po,lv,31,82,118
gdm,gnome-2-24,po,ca,231,0,0
gdm,gnome-2-24,po,da,231,0,0
gdm,gnome-2-24,po,sr,231,0,0
gdm,gnome-2-24,po,bn_IN,231,0,0
gdm,gnome-2-24,po,tr,29,82,120
gdm,gnome-2-24,po,be,29,89,113
gdm,gnome-2-24,po,fa,34,83,114
gdm,gnome-2-24,po,ga,39,24,168
gdm,gnome-2-24,po,de,231,0,0
gdm,gnome-2-24,po,sv,231,0,0
gdm,gnome-2-24,po,ja,136,28,67
gdm,gnome-2-24,po,ka,7,105,119
gdm,gnome-2-24,po,zh_TW,230,1,0
gdm,gnome-2-24,po,he,210,7,14
gdm,gnome-2-24,po,am,3,24,204
gdm,gnome-2-24,po,fi,231,0,0
gdm,gnome-2-24,po,nso,29,82,120
gdm,gnome-2-24,po,hi,231,0,0
gdm,gnome-2-24,po,pa,204,0,27
gdm,gnome-2-24,po,zh_CN,231,0,0
gdm,gnome-2-24,po,ne,31,81,119
gdm,gnome-2-24,po,ta,181,0,50
gdm,gnome-2-24,po,mi,0,2,229
gdm,gnome-2-24,po,mai,60,1,170
gdm,gnome-2-24,po,wa,6,49,176
gdm,gnome-2-24,po,te,221,5,5
gdm,gnome-2-24,po,eu,231,0,0
gdm,gnome-2-24,po,en_GB,231,0,0
gdm,gnome-2-24,po,gu,231,0,0
gdm,gnome-2-24,po,cy,31,82,118
gdm,gnome-2-24,po,si,97,14,120
gdm,gnome-2-24,po,hu,230,0,1
gdm,gnome-2-24,po,sr@latin,231,0,0
gdm,gnome-2-24,po,vi,231,0,0
gdm,gnome-2-24,po,ku,35,34,162
gdm,gnome-2-24,po,hy,5,33,193
gdm,gnome-2-24,po,sq,231,0,0
gdm,gnome-2-24,po,ru,231,0,0
gdm,gnome-2-24,po,id,31,86,114
gdm,gnome-2-24,po,fur,43,8,180
gdm,gnome-2-24,po,zu,29,82,120
gdm,gnome-2-24,po,el,231,0,0
gdm,gnome-2-24,po,gl,231,0,0
gdm,gnome-2-24,po,en_CA,31,81,119
gdm,gnome-2-24,po,ml,31,82,118
gdm,gnome-2-24,po,et,207,0,24
gdm,gnome-2-24,po,nl,231,0,0
gdm,gnome-2-24,po,pl,231,0,0
gdm,gnome-2-24,po,th,231,0,0
gdm,gnome-2-24,po,it,231,0,0
gdm,gnome-2-24,po,sl,231,0,0
gdm,gnome-2-24,po,lt,231,0,0
gdm,gnome-2-24,po,xh,29,82,120
gdm,gnome-2-24,po,pt,231,0,0
gdm,gnome-2-24,po,bg,231,0,0
gdm,gnome-2-24,po,oc,23,1,207
gdm,gnome-2-24,help,uk,126,61,129
gdm,gnome-2-24,help,oc,5,4,307
gdm,gnome-2-24,help,ru,316,0,0
gdm,gnome-2-24,help,es,316,0,0
gdm,gnome-2-24,help,fr,154,67,95
gdm,gnome-2-24,help,de,213,0,103
gdm,gnome-2-24,help,sv,101,20,195
gdm,gnome-2-24,help,ko,80,14,222
gdm,gnome-2-24,help,en_GB,149,66,101
gdm,gnome-2-24,po,la,3,0,228
gdm,gnome-2-24,po,ast,133,0,98
anjuta,gnome-2-24,po,ne,1422,411,165
anjuta,gnome-2-24,po,cs,1631,225,142
anjuta,gnome-2-24,po,pt_BR,1998,0,0
anjuta,gnome-2-24,po,es,1998,0,0
anjuta,gnome-2-24,po,mk,1217,592,189
anjuta,gnome-2-24,po,ko,1455,405,138
anjuta,gnome-2-24,po,en_GB,1998,0,0
anjuta,gnome-2-24,po,gu,336,10,1652
anjuta,gnome-2-24,po,si,827,171,1000
anjuta,gnome-2-24,po,hu,1998,0,0
anjuta,gnome-2-24,po,sr@latin,838,779,381
anjuta,gnome-2-24,po,sk,248,1105,645
anjuta,gnome-2-24,po,be@latin,1777,138,83
anjuta,gnome-2-24,po,vi,1765,165,68
anjuta,gnome-2-24,po,ms,379,1038,581
anjuta,gnome-2-24,po,uk,155,1080,763
anjuta,gnome-2-24,po,sq,590,1236,172
anjuta,gnome-2-24,po,ru,1763,146,89
anjuta,gnome-2-24,po,rw,126,1246,626
anjuta,gnome-2-24,po,id,87,51,1860
anjuta,gnome-2-24,po,nb,936,395,667
anjuta,gnome-2-24,po,el,1674,229,95
anjuta,gnome-2-24,po,gl,1998,0,0
anjuta,gnome-2-24,po,ar,1996,2,0
anjuta,gnome-2-24,po,zh_HK,1260,382,356
anjuta,gnome-2-24,po,en_CA,1159,549,290
anjuta,gnome-2-24,po,fr,1998,0,0
anjuta,gnome-2-24,po,kn,1411,312,275
anjuta,gnome-2-24,po,ml,823,202,973
anjuta,gnome-2-24,po,hr,143,717,1138
anjuta,gnome-2-24,po,nl,1209,423,366
anjuta,gnome-2-24,po,az,406,1018,574
anjuta,gnome-2-24,po,pl,1870,48,80
anjuta,gnome-2-24,po,th,1701,10,287
anjuta,gnome-2-24,po,it,1998,0,0
anjuta,gnome-2-24,po,dz,1369,443,186
anjuta,gnome-2-24,po,mr,1998,0,0
anjuta,gnome-2-24,po,sl,1998,0,0
anjuta,gnome-2-24,po,lt,10,2,1986
anjuta,gnome-2-24,po,ca,1998,0,0
anjuta,gnome-2-24,po,pt,1998,0,0
anjuta,gnome-2-24,po,da,1998,0,0
anjuta,gnome-2-24,po,sr,838,779,381
anjuta,gnome-2-24,po,tr,1998,0,0
anjuta,gnome-2-24,po,be,329,1057,612
anjuta,gnome-2-24,po,ga,236,298,1464
anjuta,gnome-2-24,po,bg,1505,249,244
anjuta,gnome-2-24,po,de,1998,0,0
anjuta,gnome-2-24,po,sv,1998,0,0
anjuta,gnome-2-24,po,ja,1998,0,0
anjuta,gnome-2-24,po,zh_TW,1260,382,356
anjuta,gnome-2-24,po,he,1176,72,750
anjuta,gnome-2-24,po,fi,1997,0,1
anjuta,gnome-2-24,po,hi,566,0,1432
anjuta,gnome-2-24,po,pa,246,839,913
anjuta,gnome-2-24,po,oc,393,78,1527
anjuta,gnome-2-24,po,zh_CN,885,674,439
anjuta,gnome-2-24,help,oc,59,10,476
anjuta,gnome-2-24,help,es,545,0,0
anjuta,gnome-2-24,help,sv,35,12,498
anjuta,gnome-2-24,help,fr,252,280,13
anjuta,gnome-2-24,po,ast,1126,0,872
totem-pl-parser,gnome-2-24,po,mg,6,0,2
totem-pl-parser,gnome-2-24,po,cs,8,0,0
totem-pl-parser,gnome-2-24,po,pt_BR,8,0,0
totem-pl-parser,gnome-2-24,po,mk,8,0,0
totem-pl-parser,gnome-2-24,po,es,8,0,0
totem-pl-parser,gnome-2-24,po,ko,8,0,0
totem-pl-parser,gnome-2-24,po,is,3,1,4
totem-pl-parser,gnome-2-24,po,ug,4,0,4
totem-pl-parser,gnome-2-24,po,sk,8,0,0
totem-pl-parser,gnome-2-24,po,ms,4,1,3
totem-pl-parser,gnome-2-24,po,uk,8,0,0
totem-pl-parser,gnome-2-24,po,ro,5,0,3
totem-pl-parser,gnome-2-24,po,rw,0,2,6
totem-pl-parser,gnome-2-24,po,nb,8,0,0
totem-pl-parser,gnome-2-24,po,bn,6,0,2
totem-pl-parser,gnome-2-24,po,ar,8,0,0
totem-pl-parser,gnome-2-24,po,br,3,0,5
totem-pl-parser,gnome-2-24,po,zh_HK,7,0,1
totem-pl-parser,gnome-2-24,po,fr,8,0,0
totem-pl-parser,gnome-2-24,po,hr,2,0,6
totem-pl-parser,gnome-2-24,po,az,3,1,4
totem-pl-parser,gnome-2-24,po,nn,7,0,1
totem-pl-parser,gnome-2-24,po,dz,6,0,2
totem-pl-parser,gnome-2-24,po,mr,8,0,0
totem-pl-parser,gnome-2-24,po,or,8,0,0
totem-pl-parser,gnome-2-24,po,lv,6,0,2
totem-pl-parser,gnome-2-24,po,ca,8,0,0
totem-pl-parser,gnome-2-24,po,da,8,0,0
totem-pl-parser,gnome-2-24,po,sr,8,0,0
totem-pl-parser,gnome-2-24,po,bn_IN,8,0,0
totem-pl-parser,gnome-2-24,po,tr,8,0,0
totem-pl-parser,gnome-2-24,po,be,6,0,2
totem-pl-parser,gnome-2-24,po,fa,4,1,3
totem-pl-parser,gnome-2-24,po,ga,7,0,1
totem-pl-parser,gnome-2-24,po,de,8,0,0
totem-pl-parser,gnome-2-24,po,sv,8,0,0
totem-pl-parser,gnome-2-24,po,ja,8,0,0
totem-pl-parser,gnome-2-24,po,ka,6,0,2
totem-pl-parser,gnome-2-24,po,zh_TW,7,0,1
totem-pl-parser,gnome-2-24,po,he,8,0,0
totem-pl-parser,gnome-2-24,po,am,0,1,7
totem-pl-parser,gnome-2-24,po,fi,8,0,0
totem-pl-parser,gnome-2-24,po,pa,6,0,2
totem-pl-parser,gnome-2-24,po,hi,6,0,2
totem-pl-parser,gnome-2-24,po,zh_CN,8,0,0
totem-pl-parser,gnome-2-24,po,ne,4,1,3
totem-pl-parser,gnome-2-24,po,ta,8,0,0
totem-pl-parser,gnome-2-24,po,wa,3,0,5
totem-pl-parser,gnome-2-24,po,te,4,1,3
totem-pl-parser,gnome-2-24,po,eu,8,0,0
totem-pl-parser,gnome-2-24,po,en_GB,8,0,0
totem-pl-parser,gnome-2-24,po,si,5,0,3
totem-pl-parser,gnome-2-24,po,cy,5,0,3
totem-pl-parser,gnome-2-24,po,gu,8,0,0
totem-pl-parser,gnome-2-24,po,hu,8,0,0
totem-pl-parser,gnome-2-24,po,sr@latin,8,0,0
totem-pl-parser,gnome-2-24,po,be@latin,7,0,1
totem-pl-parser,gnome-2-24,po,vi,8,0,0
totem-pl-parser,gnome-2-24,po,ku,3,1,4
totem-pl-parser,gnome-2-24,po,sq,8,0,0
totem-pl-parser,gnome-2-24,po,ru,8,0,0
totem-pl-parser,gnome-2-24,po,id,6,0,2
totem-pl-parser,gnome-2-24,po,el,7,0,1
totem-pl-parser,gnome-2-24,po,gl,8,0,0
totem-pl-parser,gnome-2-24,po,en_CA,5,0,3
totem-pl-parser,gnome-2-24,po,ml,8,0,0
totem-pl-parser,gnome-2-24,po,et,8,0,0
totem-pl-parser,gnome-2-24,po,nl,8,0,0
totem-pl-parser,gnome-2-24,po,pl,8,0,0
totem-pl-parser,gnome-2-24,po,th,8,0,0
totem-pl-parser,gnome-2-24,po,it,8,0,0
totem-pl-parser,gnome-2-24,po,sl,8,0,0
totem-pl-parser,gnome-2-24,po,lt,8,0,0
totem-pl-parser,gnome-2-24,po,xh,4,1,3
totem-pl-parser,gnome-2-24,po,pt,8,0,0
totem-pl-parser,gnome-2-24,po,bg,8,0,0
totem-pl-parser,gnome-2-24,po,oc,3,0,5
accerciser,gnome-2-24,po,cs,207,0,0
accerciser,gnome-2-24,po,pt_BR,207,0,0
accerciser,gnome-2-24,po,mk,156,11,40
accerciser,gnome-2-24,po,es,207,0,0
accerciser,gnome-2-24,po,te,147,16,44
accerciser,gnome-2-24,po,en_GB,207,0,0
accerciser,gnome-2-24,po,gu,156,11,40
accerciser,gnome-2-24,po,si,56,3,148
accerciser,gnome-2-24,po,hu,207,0,0
accerciser,gnome-2-24,po,vi,191,2,14
accerciser,gnome-2-24,po,uk,189,3,15
accerciser,gnome-2-24,po,sq,207,0,0
accerciser,gnome-2-24,po,ru,207,0,0
accerciser,gnome-2-24,po,bn,156,11,40
accerciser,gnome-2-24,po,nb,207,0,0
accerciser,gnome-2-24,po,el,186,4,17
accerciser,gnome-2-24,po,gl,207,0,0
accerciser,gnome-2-24,po,ar,207,0,0
accerciser,gnome-2-24,po,zh_HK,207,0,0
accerciser,gnome-2-24,po,en_CA,156,11,40
accerciser,gnome-2-24,po,fr,207,0,0
accerciser,gnome-2-24,po,ml,98,4,105
accerciser,gnome-2-24,po,kn,125,8,74
accerciser,gnome-2-24,po,nl,207,0,0
accerciser,gnome-2-24,po,pl,157,10,40
accerciser,gnome-2-24,po,th,207,0,0
accerciser,gnome-2-24,po,it,207,0,0
accerciser,gnome-2-24,po,dz,138,21,48
accerciser,gnome-2-24,po,mr,207,0,0
accerciser,gnome-2-24,po,sl,207,0,0
accerciser,gnome-2-24,po,lt,157,10,40
accerciser,gnome-2-24,po,or,155,13,39
accerciser,gnome-2-24,po,lv,147,15,45
accerciser,gnome-2-24,po,ca,207,0,0
accerciser,gnome-2-24,po,pt,207,0,0
accerciser,gnome-2-24,po,da,207,0,0
accerciser,gnome-2-24,po,bn_IN,156,11,40
accerciser,gnome-2-24,po,tr,207,0,0
accerciser,gnome-2-24,po,bg,207,0,0
accerciser,gnome-2-24,po,de,207,0,0
accerciser,gnome-2-24,po,sv,207,0,0
accerciser,gnome-2-24,po,ja,207,0,0
accerciser,gnome-2-24,po,zh_TW,207,0,0
accerciser,gnome-2-24,po,he,179,2,26
accerciser,gnome-2-24,po,fi,207,0,0
accerciser,gnome-2-24,po,hi,188,7,12
