Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-doc-utils,master,po,uz@cyrillic,17,0,84
gnome-doc-utils,master,po,sr@latin,101,0,0
gnome-doc-utils,master,po,mg,80,7,14
gnome-doc-utils,master,po,cs,101,0,0
gnome-doc-utils,master,po,pt_BR,101,0,0
gnome-doc-utils,master,po,mk,92,0,9
gnome-doc-utils,master,po,es,101,0,0
gnome-doc-utils,master,po,ko,101,0,0
gnome-doc-utils,master,po,ug,101,0,0
gnome-doc-utils,master,po,sk,101,0,0
gnome-doc-utils,master,po,uk,101,0,0
gnome-doc-utils,master,po,ro,101,0,0
gnome-doc-utils,master,po,rw,7,19,75
gnome-doc-utils,master,po,nb,101,0,0
gnome-doc-utils,master,po,bn,101,0,0
gnome-doc-utils,master,po,ar,101,0,0
gnome-doc-utils,master,po,zh_HK,101,0,0
gnome-doc-utils,master,po,fr,101,0,0
gnome-doc-utils,master,po,mn,80,7,14
gnome-doc-utils,master,po,dz,92,0,9
gnome-doc-utils,master,po,mr,101,0,0
gnome-doc-utils,master,po,or,101,0,0
gnome-doc-utils,master,po,lv,101,0,0
gnome-doc-utils,master,po,ca,101,0,0
gnome-doc-utils,master,po,sr,101,0,0
gnome-doc-utils,master,po,da,101,0,0
gnome-doc-utils,master,po,tr,101,0,0
gnome-doc-utils,master,po,bn_IN,101,0,0
gnome-doc-utils,master,po,sv,101,0,0
gnome-doc-utils,master,po,de,101,0,0
gnome-doc-utils,master,po,ja,101,0,0
gnome-doc-utils,master,po,zh_TW,101,0,0
gnome-doc-utils,master,po,ka,79,8,14
gnome-doc-utils,master,po,he,101,0,0
gnome-doc-utils,master,po,fi,101,0,0
gnome-doc-utils,master,po,pa,101,0,0
gnome-doc-utils,master,po,hi,101,0,0
gnome-doc-utils,master,po,zh_CN,101,0,0
gnome-doc-utils,master,po,ne,92,0,9
gnome-doc-utils,master,po,ta,101,0,0
gnome-doc-utils,master,po,wa,18,1,82
gnome-doc-utils,master,po,eu,101,0,0
gnome-doc-utils,master,po,en_GB,101,0,0
gnome-doc-utils,master,po,cy,79,8,14
gnome-doc-utils,master,po,gu,101,0,0
gnome-doc-utils,master,po,hu,101,0,0
gnome-doc-utils,master,po,vi,101,0,0
gnome-doc-utils,master,po,sq,92,0,9
gnome-doc-utils,master,po,ru,101,0,0
gnome-doc-utils,master,po,id,101,0,0
gnome-doc-utils,master,po,el,101,0,0
gnome-doc-utils,master,po,gl,101,0,0
gnome-doc-utils,master,po,en_CA,92,0,9
gnome-doc-utils,master,po,ml,101,0,0
gnome-doc-utils,master,po,et,101,0,0
gnome-doc-utils,master,po,nl,101,0,0
gnome-doc-utils,master,po,th,101,0,0
gnome-doc-utils,master,po,it,101,0,0
gnome-doc-utils,master,po,sl,101,0,0
gnome-doc-utils,master,po,lt,101,0,0
gnome-doc-utils,master,po,pt,101,0,0
gnome-doc-utils,master,po,bg,101,0,0
gnome-doc-utils,master,po,pl,101,0,0
gnome-doc-utils,master,po,oc,26,0,75
gnome-doc-utils,master,po,be@latin,92,0,9
gnome-doc-utils,master,po,uz,17,0,84
gnome-doc-utils,master,po,nn,101,0,0
gnome-doc-utils,master,po,kn,101,0,0
gnome-doc-utils,master,po,te,101,0,0
gnome-doc-utils,master,po,fa,101,0,0
gnome-doc-utils,master,po,as,101,0,0
gnome-doc-utils,master,po,ca@valencia,101,0,0
gnome-doc-utils,master,po,ga,99,0,2
gnome-doc-utils,master,po,mai,83,0,18
gnome-doc-utils,master,po,en@shaw,33,68,0
gnome-doc-utils,master,po,ast,101,0,0
gnome-doc-utils,master,po,eo,101,0,0
gnome-doc-utils,master,po,be,101,0,0
gnome-doc-utils,master,po,km,101,0,0
gnome-doc-utils,master,po,gd,101,0,0
gnome-doc-utils,master,po,bs,101,0,0
gnome-doc-utils,master,po,hr,41,0,60
gconf-editor,master,po,sr@latin,99,2,1
gconf-editor,master,po,mg,94,6,2
gconf-editor,master,po,bs,102,0,0
gconf-editor,master,po,cs,98,2,2
gconf-editor,master,po,pt_BR,99,2,1
gconf-editor,master,po,mk,97,3,2
gconf-editor,master,po,es,98,2,2
gconf-editor,master,po,ko,98,2,2
gconf-editor,master,po,ug,98,2,2
gconf-editor,master,po,sk,98,2,2
gconf-editor,master,po,ms,70,27,5
gconf-editor,master,po,uk,98,2,2
gconf-editor,master,po,ro,98,2,2
gconf-editor,master,po,rw,11,67,24
gconf-editor,master,po,nb,98,2,2
gconf-editor,master,po,bn,99,2,1
gconf-editor,master,po,ar,98,2,2
gconf-editor,master,po,br,84,3,15
gconf-editor,master,po,zh_HK,99,1,2
gconf-editor,master,po,fr,98,2,2
gconf-editor,master,po,kn,98,2,2
gconf-editor,master,po,hr,25,22,55
gconf-editor,master,po,mn,98,2,2
gconf-editor,master,po,az,70,27,5
gconf-editor,master,po,be@latin,97,3,2
gconf-editor,master,po,dz,97,3,2
gconf-editor,master,po,mr,98,2,2
gconf-editor,master,po,or,98,2,2
gconf-editor,master,po,lv,98,2,2
gconf-editor,master,po,ca,99,2,1
gconf-editor,master,po,da,98,2,2
gconf-editor,master,po,sr,99,2,1
gconf-editor,master,po,bn_IN,98,2,2
gconf-editor,master,po,tr,99,1,2
gconf-editor,master,po,be,98,2,2
gconf-editor,master,po,fa,99,1,2
gconf-editor,master,po,ga,61,6,35
gconf-editor,master,po,de,98,2,2
gconf-editor,master,po,sv,99,2,1
gconf-editor,master,po,ja,98,2,2
gconf-editor,master,po,ka,94,5,3
gconf-editor,master,po,zh_TW,99,1,2
gconf-editor,master,po,he,98,2,2
gconf-editor,master,po,am,12,34,56
gconf-editor,master,po,fi,98,2,2
gconf-editor,master,po,pa,98,2,2
gconf-editor,master,po,hi,98,2,2
gconf-editor,master,po,zh_CN,98,2,2
gconf-editor,master,po,ne,97,3,2
gconf-editor,master,po,li,22,42,38
gconf-editor,master,po,ta,98,2,2
gconf-editor,master,po,te,98,2,2
gconf-editor,master,po,eu,98,2,2
gconf-editor,master,po,en_GB,98,2,2
gconf-editor,master,po,cy,99,2,1
gconf-editor,master,po,gu,98,2,2
gconf-editor,master,po,hu,102,0,0
gconf-editor,master,po,vi,98,2,2
gconf-editor,master,po,ku,98,2,2
gconf-editor,master,po,sq,97,3,2
gconf-editor,master,po,ru,98,2,2
gconf-editor,master,po,id,98,2,2
gconf-editor,master,po,el,98,2,2
gconf-editor,master,po,gl,98,2,2
gconf-editor,master,po,en_CA,96,4,2
gconf-editor,master,po,ml,98,2,2
gconf-editor,master,po,et,98,2,2
gconf-editor,master,po,nl,98,2,2
gconf-editor,master,po,pl,102,0,0
gconf-editor,master,po,th,99,2,1
gconf-editor,master,po,it,98,2,2
gconf-editor,master,po,sl,98,2,2
gconf-editor,master,po,lt,98,2,2
gconf-editor,master,po,xh,91,7,4
gconf-editor,master,po,pt,99,1,2
gconf-editor,master,po,bg,98,2,2
gconf-editor,master,po,si,26,0,76
gconf-editor,master,po,oc,86,14,2
gconf-editor,master,po,as,98,2,2
gconf-editor,master,po,nn,97,3,2
gconf-editor,master,help,uk,131,1,8
gconf-editor,master,help,fr,140,0,0
gconf-editor,master,help,de,140,0,0
gconf-editor,master,help,sv,140,0,0
gconf-editor,master,help,it,140,0,0
gconf-editor,master,help,es,140,0,0
gconf-editor,master,help,oc,22,1,117
gconf-editor,master,help,ca,140,0,0
gconf-editor,master,help,pt_BR,140,0,0
gconf-editor,master,help,th,134,0,6
gconf-editor,master,help,ru,140,0,0
gconf-editor,master,po,ps,96,3,3
gconf-editor,master,po,ast,97,3,2
gconf-editor,master,help,el,140,0,0
gconf-editor,master,help,en_GB,140,0,0
gconf-editor,master,help,zh_CN,140,0,0
gconf-editor,master,po,ca@valencia,99,2,1
gconf-editor,master,help,cs,140,0,0
gconf-editor,master,po,mai,96,2,4
gconf-editor,master,po,en@shaw,98,2,2
gconf-editor,master,po,kk,32,1,69
gconf-editor,master,help,sl,12,0,128
gconf-editor,master,po,eo,98,2,2
gconf-editor,master,help,zh_HK,140,0,0
gconf-editor,master,help,zh_TW,140,0,0
gconf-editor,master,help,eu,140,0,0
gconf-editor,master,po,km,98,2,2
gconf-editor,master,help,te,16,0,124
libgtop,master,po,sr@latin,40,0,0
libgtop,master,po,mg,39,1,0
libgtop,master,po,eo,40,0,0
libgtop,master,po,bs,40,0,0
libgtop,master,po,cs,40,0,0
libgtop,master,po,pt_BR,40,0,0
libgtop,master,po,mk,40,0,0
libgtop,master,po,es,40,0,0
libgtop,master,po,ko,40,0,0
libgtop,master,po,sk,40,0,0
libgtop,master,po,ms,35,4,1
libgtop,master,po,uk,40,0,0
libgtop,master,po,ro,40,0,0
libgtop,master,po,rw,5,23,12
libgtop,master,po,nb,40,0,0
libgtop,master,po,bn,40,0,0
libgtop,master,po,ar,40,0,0
libgtop,master,po,zh_HK,40,0,0
libgtop,master,po,fr,40,0,0
libgtop,master,po,hr,40,0,0
libgtop,master,po,mn,37,3,0
libgtop,master,po,az,37,3,0
libgtop,master,po,nn,40,0,0
libgtop,master,po,dz,39,1,0
libgtop,master,po,or,40,0,0
libgtop,master,po,lv,40,0,0
libgtop,master,po,ca,40,0,0
libgtop,master,po,da,40,0,0
libgtop,master,po,sr,40,0,0
libgtop,master,po,bn_IN,40,0,0
libgtop,master,po,tr,40,0,0
libgtop,master,po,be,40,0,0
libgtop,master,po,fa,40,0,0
libgtop,master,po,ga,40,0,0
libgtop,master,po,de,40,0,0
libgtop,master,po,sv,40,0,0
libgtop,master,po,ja,40,0,0
libgtop,master,po,ka,7,17,16
libgtop,master,po,zh_TW,40,0,0
libgtop,master,po,he,40,0,0
libgtop,master,po,am,8,0,32
libgtop,master,po,fi,40,0,0
libgtop,master,po,pa,40,0,0
libgtop,master,po,hi,40,0,0
libgtop,master,po,zh_CN,40,0,0
libgtop,master,po,ne,40,0,0
libgtop,master,po,ta,40,0,0
libgtop,master,po,mi,0,8,32
libgtop,master,po,te,40,0,0
libgtop,master,po,eu,40,0,0
libgtop,master,po,en_GB,40,0,0
libgtop,master,po,cy,39,1,0
libgtop,master,po,gu,40,0,0
libgtop,master,po,hu,40,0,0
libgtop,master,po,vi,40,0,0
libgtop,master,po,ku,7,0,33
libgtop,master,po,ky,40,0,0
libgtop,master,po,sq,40,0,0
libgtop,master,po,ru,40,0,0
libgtop,master,po,id,40,0,0
libgtop,master,po,el,40,0,0
libgtop,master,po,gl,40,0,0
libgtop,master,po,en_CA,39,1,0
libgtop,master,po,ml,40,0,0
libgtop,master,po,et,40,0,0
libgtop,master,po,nl,40,0,0
libgtop,master,po,pl,40,0,0
libgtop,master,po,th,40,0,0
libgtop,master,po,it,40,0,0
libgtop,master,po,sl,40,0,0
libgtop,master,po,lt,40,0,0
libgtop,master,po,xh,39,1,0
libgtop,master,po,pt,40,0,0
libgtop,master,po,bg,40,0,0
libgtop,master,po,mr,40,0,0
libgtop,master,po,oc,40,0,0
libgtop,master,po,la,2,0,38
libgtop,master,po,kn,40,0,0
libgtop,master,po,as,40,0,0
libgtop,master,po,ca@valencia,40,0,0
libgtop,master,po,mai,40,0,0
libgtop,master,po,en@shaw,40,0,0
libgtop,master,po,ast,40,0,0
libgtop,master,po,ug,40,0,0
libgtop,master,po,fur,40,0,0
libgtop,master,po,tg,40,0,0
gtk-doc,master,help,es,524,1,0
gtk-doc,master,help,de,524,1,0
gtk-doc,master,help,en_GB,177,138,210
gtk-doc,master,help,el,505,6,14
gtk-doc,master,help,sv,525,0,0
gtk-doc,master,help,gu,142,70,313
gtk-doc,master,help,bn_IN,97,45,383
gtk-doc,master,help,te,103,57,365
gtk-doc,master,help,ta,146,81,298
gtk-doc,master,help,fr,380,87,58
gtk-doc,master,help,sl,4,1,520
gtk-doc,master,help,zh_CN,183,105,237
gtk-doc,master,help,pt_BR,525,0,0
gtk-doc,master,help,gl,51,8,466
gtk-doc,master,help,cs,386,1,138
gtk+,gtk-2-24,po,af,725,31,106
gtk+,gtk-2-24,po,am,44,234,584
gtk+,gtk-2-24,po,ang,37,142,683
gtk+,gtk-2-24,po,ar,853,5,4
gtk+,gtk-2-24,po,az,117,267,478
gtk+,gtk-2-24,po,az_IR,3,10,849
gtk+,gtk-2-24,po,be,846,2,14
gtk+,gtk-2-24,po,bg,845,13,4
gtk+,gtk-2-24,po,bn,845,13,4
gtk+,gtk-2-24,po,br,471,10,381
gtk+,gtk-2-24,po,bs,117,268,477
gtk+,gtk-2-24,po,ca,845,13,4
gtk+,gtk-2-24,po,cs,854,5,3
gtk+,gtk-2-24,po,cy,714,64,84
gtk+,gtk-2-24,po,da,853,5,4
gtk+,gtk-2-24,po,de,859,2,1
gtk+,gtk-2-24,po,dz,355,377,130
gtk+,gtk-2-24,po,el,853,5,4
gtk+,gtk-2-24,po,en_CA,399,237,226
gtk+,gtk-2-24,po,en_GB,854,5,3
gtk+,gtk-2-24,po,es,859,2,1
gtk+,gtk-2-24,po,et,853,5,4
gtk+,gtk-2-24,po,eu,853,5,4
gtk+,gtk-2-24,po,fa,163,262,437
gtk+,gtk-2-24,po,fi,845,13,4
gtk+,gtk-2-24,po,fr,853,5,4
gtk+,gtk-2-24,po,ga,802,22,38
gtk+,gtk-2-24,po,gl,853,5,4
gtk+,gtk-2-24,po,gu,831,24,7
gtk+,gtk-2-24,po,he,862,0,0
gtk+,gtk-2-24,po,hi,831,24,7
gtk+,gtk-2-24,po,hr,184,243,435
gtk+,gtk-2-24,po,hu,862,0,0
gtk+,gtk-2-24,po,hy,141,262,459
gtk+,gtk-2-24,po,ia,859,2,1
gtk+,gtk-2-24,po,id,853,5,4
gtk+,gtk-2-24,po,is,88,255,519
gtk+,gtk-2-24,po,it,854,5,3
gtk+,gtk-2-24,po,ja,853,5,4
gtk+,gtk-2-24,po,ka,450,222,190
gtk+,gtk-2-24,po,ko,853,5,4
gtk+,gtk-2-24,po,ku,437,207,218
gtk+,gtk-2-24,po,li,86,272,504
gtk+,gtk-2-24,po,lt,845,13,4
gtk+,gtk-2-24,po,lv,845,13,4
gtk+,gtk-2-24,po,mi,84,255,523
gtk+,gtk-2-24,po,mk,389,246,227
gtk+,gtk-2-24,po,ml,831,24,7
gtk+,gtk-2-24,po,mn,115,272,475
gtk+,gtk-2-24,po,mr,844,14,4
gtk+,gtk-2-24,po,ms,105,270,487
gtk+,gtk-2-24,po,nb,859,2,1
gtk+,gtk-2-24,po,ne,179,225,458
gtk+,gtk-2-24,po,nl,854,5,3
gtk+,gtk-2-24,po,nn,772,43,47
gtk+,gtk-2-24,po,nso,118,266,478
gtk+,gtk-2-24,po,or,838,16,8
gtk+,gtk-2-24,po,pa,845,13,4
gtk+,gtk-2-24,po,pl,862,0,0
gtk+,gtk-2-24,po,pt,853,5,4
gtk+,gtk-2-24,po,pt_BR,853,5,4
gtk+,gtk-2-24,po,ro,859,2,1
gtk+,gtk-2-24,po,ru,844,14,4
gtk+,gtk-2-24,po,rw,28,350,484
gtk+,gtk-2-24,po,sk,837,18,7
gtk+,gtk-2-24,po,sl,853,6,3
gtk+,gtk-2-24,po,sq,784,40,38
gtk+,gtk-2-24,po,sr,845,13,4
gtk+,gtk-2-24,po,sr@ije,118,270,474
gtk+,gtk-2-24,po,sv,854,4,4
gtk+,gtk-2-24,po,ta,831,24,7
gtk+,gtk-2-24,po,te,831,24,7
gtk+,gtk-2-24,po,th,862,0,0
gtk+,gtk-2-24,po,tk,56,239,567
gtk+,gtk-2-24,po,tr,785,41,36
gtk+,gtk-2-24,po,uk,845,13,4
gtk+,gtk-2-24,po,uz,589,63,210
gtk+,gtk-2-24,po,vi,844,14,4
gtk+,gtk-2-24,po,wa,298,238,326
gtk+,gtk-2-24,po,xh,168,261,433
gtk+,gtk-2-24,po,yi,86,272,504
gtk+,gtk-2-24,po,zh_CN,853,5,4
gtk+,gtk-2-24,po,zh_HK,853,5,4
gtk+,gtk-2-24,po,zh_TW,853,5,4
gtk+,gtk-2-24,po,as,832,23,7
gtk+,gtk-2-24,po,ast,844,14,4
gtk+,gtk-2-24,po,be@latin,783,40,39
gtk+,gtk-2-24,po,bn_IN,844,14,4
gtk+,gtk-2-24,po,ca@valencia,845,13,4
gtk+,gtk-2-24,po,eo,333,201,328
gtk+,gtk-2-24,po,io,288,224,350
gtk+,gtk-2-24,po,kn,839,16,7
gtk+,gtk-2-24,po,mai,831,24,7
gtk+,gtk-2-24,po,oc,664,119,79
gtk+,gtk-2-24,po,ps,381,28,453
gtk+,gtk-2-24,po,si,325,239,298
gtk+,gtk-2-24,po,sr@latin,845,13,4
gtk+,gtk-2-24,po,tt,109,213,540
gtk+,gtk-2-24,po,ur,12,43,807
gtk+,gtk-2-24,po,uz@cyrillic,589,63,210
gtk+,gtk-2-24,po,crh,780,40,42
gtk+,gtk-2-24,po,my,816,28,18
gtk+,gtk-2-24,po,en@shaw,395,214,253
gtk+,gtk-2-24,po,kk,853,6,3
gtk+,gtk-2-24,po,nds,622,4,236
gtk+,gtk-2-24,po,ug,853,5,4
gtk+,gtk-2-24,po-properties,af,965,508,256
gtk+,gtk-2-24,po-properties,am,91,259,1379
gtk+,gtk-2-24,po-properties,ar,1562,128,39
gtk+,gtk-2-24,po-properties,az,972,504,253
gtk+,gtk-2-24,po-properties,az_IR,0,2,1727
gtk+,gtk-2-24,po-properties,be,757,619,353
gtk+,gtk-2-24,po-properties,bg,1700,23,6
gtk+,gtk-2-24,po-properties,bn,1700,23,6
gtk+,gtk-2-24,po-properties,br,162,22,1545
gtk+,gtk-2-24,po-properties,bs,972,505,252
gtk+,gtk-2-24,po-properties,ca,1700,23,6
gtk+,gtk-2-24,po-properties,cs,1716,9,4
gtk+,gtk-2-24,po-properties,cy,1492,182,55
gtk+,gtk-2-24,po-properties,da,1716,9,4
gtk+,gtk-2-24,po-properties,de,1566,119,44
gtk+,gtk-2-24,po-properties,dz,1375,263,91
gtk+,gtk-2-24,po-properties,el,1700,23,6
gtk+,gtk-2-24,po-properties,en_CA,1486,184,59
gtk+,gtk-2-24,po-properties,en_GB,1721,5,3
gtk+,gtk-2-24,po-properties,es,1716,9,4
gtk+,gtk-2-24,po-properties,et,822,109,798
gtk+,gtk-2-24,po-properties,eu,1716,9,4
gtk+,gtk-2-24,po-properties,fa,308,353,1068
gtk+,gtk-2-24,po-properties,fi,1700,23,6
gtk+,gtk-2-24,po-properties,fr,1716,9,4
gtk+,gtk-2-24,po-properties,ga,154,92,1483
gtk+,gtk-2-24,po-properties,gl,1716,9,4
gtk+,gtk-2-24,po-properties,gu,1663,52,14
gtk+,gtk-2-24,po-properties,he,1716,9,4
gtk+,gtk-2-24,po-properties,hi,1663,52,14
gtk+,gtk-2-24,po-properties,hr,1123,413,193
gtk+,gtk-2-24,po-properties,hu,1729,0,0
gtk+,gtk-2-24,po-properties,hy,16,164,1549
gtk+,gtk-2-24,po-properties,ia,1,203,1525
gtk+,gtk-2-24,po-properties,id,1716,9,4
gtk+,gtk-2-24,po-properties,is,69,254,1406
gtk+,gtk-2-24,po-properties,it,1723,3,3
gtk+,gtk-2-24,po-properties,ja,1713,9,7
gtk+,gtk-2-24,po-properties,ka,1277,273,179
gtk+,gtk-2-24,po-properties,ko,1716,9,4
gtk+,gtk-2-24,po-properties,ku,68,91,1570
gtk+,gtk-2-24,po-properties,li,757,619,353
gtk+,gtk-2-24,po-properties,lt,1700,23,6
gtk+,gtk-2-24,po-properties,lv,1485,76,168
gtk+,gtk-2-24,po-properties,mi,1,113,1615
gtk+,gtk-2-24,po-properties,mk,1474,195,60
gtk+,gtk-2-24,po-properties,ml,1663,52,14
gtk+,gtk-2-24,po-properties,mn,972,505,252
gtk+,gtk-2-24,po-properties,mr,1700,23,6
gtk+,gtk-2-24,po-properties,ms,911,526,292
gtk+,gtk-2-24,po-properties,nb,1479,139,111
gtk+,gtk-2-24,po-properties,ne,1106,429,194
gtk+,gtk-2-24,po-properties,nl,1626,77,26
gtk+,gtk-2-24,po-properties,nn,902,525,302
gtk+,gtk-2-24,po-properties,nso,972,504,253
gtk+,gtk-2-24,po-properties,or,1663,52,14
gtk+,gtk-2-24,po-properties,pa,1700,23,6
gtk+,gtk-2-24,po-properties,pl,1729,0,0
gtk+,gtk-2-24,po-properties,pt,1716,9,4
gtk+,gtk-2-24,po-properties,pt_BR,1716,9,4
gtk+,gtk-2-24,po-properties,ro,1723,3,3
gtk+,gtk-2-24,po-properties,ru,1700,23,6
gtk+,gtk-2-24,po-properties,rw,83,1161,485
gtk+,gtk-2-24,po-properties,sk,1544,141,44
gtk+,gtk-2-24,po-properties,sl,1716,9,4
gtk+,gtk-2-24,po-properties,sq,1562,128,39
gtk+,gtk-2-24,po-properties,sr,1700,23,6
gtk+,gtk-2-24,po-properties,sr@ije,972,504,253
gtk+,gtk-2-24,po-properties,sv,1716,9,4
gtk+,gtk-2-24,po-properties,ta,1663,52,14
gtk+,gtk-2-24,po-properties,te,1663,52,14
gtk+,gtk-2-24,po-properties,th,153,48,1528
gtk+,gtk-2-24,po-properties,tk,5,206,1518
gtk+,gtk-2-24,po-properties,tr,1624,79,26
gtk+,gtk-2-24,po-properties,uk,1700,23,6
gtk+,gtk-2-24,po-properties,uz,381,58,1290
gtk+,gtk-2-24,po-properties,vi,1700,23,6
gtk+,gtk-2-24,po-properties,wa,454,198,1077
gtk+,gtk-2-24,po-properties,xh,1087,443,199
gtk+,gtk-2-24,po-properties,yi,757,619,353
gtk+,gtk-2-24,po-properties,zh_CN,1716,9,4
gtk+,gtk-2-24,po-properties,zh_HK,1716,9,4
gtk+,gtk-2-24,po-properties,zh_TW,1716,9,4
gtk+,gtk-2-24,po-properties,ang,30,56,1643
gtk+,gtk-2-24,po-properties,as,1663,52,14
gtk+,gtk-2-24,po-properties,ast,1673,44,12
gtk+,gtk-2-24,po-properties,be@latin,1475,194,60
gtk+,gtk-2-24,po-properties,bn_IN,1700,23,6
gtk+,gtk-2-24,po-properties,ca@valencia,1700,23,6
gtk+,gtk-2-24,po-properties,eo,0,0,1729
gtk+,gtk-2-24,po-properties,io,0,0,1729
gtk+,gtk-2-24,po-properties,kn,1665,50,14
gtk+,gtk-2-24,po-properties,mai,1663,52,14
gtk+,gtk-2-24,po-properties,oc,1550,135,44
gtk+,gtk-2-24,po-properties,ps,498,45,1186
gtk+,gtk-2-24,po-properties,si,321,116,1292
gtk+,gtk-2-24,po-properties,sr@latin,1700,23,6
gtk+,gtk-2-24,po-properties,tt,230,199,1300
gtk+,gtk-2-24,po-properties,ur,4,43,1682
gtk+,gtk-2-24,po-properties,uz@cyrillic,381,58,1290
gtk+,gtk-2-24,po-properties,crh,1626,77,26
gtk+,gtk-2-24,po-properties,my,1636,71,22
gtk+,gtk-2-24,po-properties,en@shaw,1361,214,154
gtk+,gtk-2-24,po-properties,kk,7,166,1556
gtk+,gtk-2-24,po-properties,nds,552,1165,12
gtk+,gtk-2-24,po-properties,ug,12,256,1461
gtk+,gtk-2-24,po,gl,853,5,4
gtk+,gtk-2-24,po,ca@valencia,845,13,4
gtk+,gtk-2-24,po,tk,56,239,567
gtk+,gtk-2-24,po,br,471,10,381
gtk+,gtk-2-24,po,tr,785,41,36
gtk+,gtk-2-24,po,ja,853,5,4
gtk+,gtk-2-24,po,mn,115,272,475
gtk+,gtk-2-24,po,sv,854,4,4
gtk+,gtk-2-24,po,da,853,5,4
gtk+,gtk-2-24,po,am,44,234,584
gtk+,gtk-2-24,po,sk,837,18,7
gtk+,gtk-2-24,po,it,854,5,3
gtk+,gtk-2-24,po,rw,28,350,484
gtk+,gtk-2-24,po,ia,859,2,1
gtk+,gtk-2-24,po,ps,381,28,453
gtk+,gtk-2-24,po,vi,844,14,4
gtk+,gtk-2-24,po,bs,117,268,477
gtk+,gtk-2-24,po,eu,853,5,4
gtk+,gtk-2-24,po,en_CA,399,237,226
gtk+,gtk-2-24,po,lv,845,13,4
gtk+,gtk-2-24,po,ast,844,14,4
gtk+,gtk-2-24,po,kn,839,16,7
gtk+,gtk-2-24,po,si,325,239,298
gtk+,gtk-2-24,po,zh_HK,853,5,4
gtk+,gtk-2-24,po,sr@latin,845,13,4
gtk+,gtk-2-24,po,fa,163,262,437
gtk+,gtk-2-24,po,ca,845,13,4
gtk+,gtk-2-24,po,ko,853,5,4
gtk+,gtk-2-24,po,de,859,2,1
gtk+,gtk-2-24,po,pt,853,5,4
gtk+,gtk-2-24,po,ka,450,222,190
gtk+,gtk-2-24,po,or,838,16,8
gtk+,gtk-2-24,po,el,853,5,4
gtk+,gtk-2-24,po,cs,854,5,3
gtk+,gtk-2-24,po,fi,845,13,4
gtk+,gtk-2-24,po,lt,845,13,4
gtk+,gtk-2-24,po,ga,802,22,38
gtk+,gtk-2-24,po,hi,831,24,7
gtk+,gtk-2-24,po,mk,389,246,227
gtk+,gtk-2-24,po,ru,844,14,4
gtk+,gtk-2-24,po,as,832,23,7
gtk+,gtk-2-24,po,ku,437,207,218
gtk+,gtk-2-24,po,kk,853,6,3
gtk+,gtk-2-24,po,hy,141,262,459
gtk+,gtk-2-24,po,es,859,2,1
gtk+,gtk-2-24,po,uz@cyrillic,589,63,210
gtk+,gtk-2-24,po,be@latin,783,40,39
gtk+,gtk-2-24,po,et,853,5,4
gtk+,gtk-2-24,po,ms,105,270,487
gtk+,gtk-2-24,po,gu,831,24,7
gtk+,gtk-2-24,po,az,117,267,478
gtk+,gtk-2-24,po,sr,845,13,4
gtk+,gtk-2-24,po,bn_IN,844,14,4
gtk+,gtk-2-24,po,uz,589,63,210
gtk+,gtk-2-24,po,ne,179,225,458
gtk+,gtk-2-24,po,mr,844,14,4
gtk+,gtk-2-24,po,wa,298,238,326
gtk+,gtk-2-24,po,ml,831,24,7
gtk+,gtk-2-24,po,eo,333,201,328
gtk+,gtk-2-24,po,xh,168,261,433
gtk+,gtk-2-24,po,io,288,224,350
gtk+,gtk-2-24,po,bn,845,13,4
gtk+,gtk-2-24,po,en@shaw,395,214,253
gtk+,gtk-2-24,po,nso,118,266,478
gtk+,gtk-2-24,po,ro,859,2,1
gtk+,gtk-2-24,po,he,862,0,0
gtk+,gtk-2-24,po,nds,622,4,236
gtk+,gtk-2-24,po,ang,37,142,683
gtk+,gtk-2-24,po,nl,854,5,3
gtk+,gtk-2-24,po,th,862,0,0
gtk+,gtk-2-24,po,nb,859,2,1
gtk+,gtk-2-24,po,zh_CN,853,5,4
gtk+,gtk-2-24,po,tt,109,213,540
gtk+,gtk-2-24,po,is,88,255,519
gtk+,gtk-2-24,po,crh,780,40,42
gtk+,gtk-2-24,po,zh_TW,853,5,4
gtk+,gtk-2-24,po,hr,184,243,435
gtk+,gtk-2-24,po,mai,831,24,7
gtk+,gtk-2-24,po,ta,831,24,7
gtk+,gtk-2-24,po,be,846,2,14
gtk+,gtk-2-24,po,mi,84,255,523
gtk+,gtk-2-24,po,pl,862,0,0
gtk+,gtk-2-24,po,id,853,5,4
gtk+,gtk-2-24,po,cy,714,64,84
gtk+,gtk-2-24,po,az_IR,3,10,849
gtk+,gtk-2-24,po,dz,355,377,130
gtk+,gtk-2-24,po,af,725,31,106
gtk+,gtk-2-24,po,ur,12,43,807
gtk+,gtk-2-24,po,hu,862,0,0
gtk+,gtk-2-24,po,nn,772,43,47
gtk+,gtk-2-24,po,oc,664,119,79
gtk+,gtk-2-24,po,my,816,28,18
gtk+,gtk-2-24,po,te,831,24,7
gtk+,gtk-2-24,po,li,86,272,504
gtk+,gtk-2-24,po,sr@ije,118,270,474
gtk+,gtk-2-24,po,pa,845,13,4
gtk+,gtk-2-24,po,pt_BR,853,5,4
gtk+,gtk-2-24,po,fr,853,5,4
gtk+,gtk-2-24,po,bg,845,13,4
gtk+,gtk-2-24,po,sq,784,40,38
gtk+,gtk-2-24,po,en_GB,854,5,3
gtk+,gtk-2-24,po,yi,86,272,504
