Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
tomboy,gnome-2-16,po,sr@Latn,157,0,0
tomboy,gnome-2-16,po,ne,140,5,12
tomboy,gnome-2-16,po,ta,94,5,58
tomboy,gnome-2-16,po,cs,154,1,2
tomboy,gnome-2-16,po,pt_BR,157,0,0
tomboy,gnome-2-16,po,es,157,0,0
tomboy,gnome-2-16,po,mk,157,0,0
tomboy,gnome-2-16,po,ko,156,1,0
tomboy,gnome-2-16,po,eu,157,0,0
tomboy,gnome-2-16,po,en_GB,157,0,0
tomboy,gnome-2-16,po,is,57,28,72
tomboy,gnome-2-16,po,gu,157,0,0
tomboy,gnome-2-16,po,hu,157,0,0
tomboy,gnome-2-16,po,vi,157,0,0
tomboy,gnome-2-16,po,ku,59,4,94
tomboy,gnome-2-16,po,uk,157,0,0
tomboy,gnome-2-16,po,ro,119,15,23
tomboy,gnome-2-16,po,sq,124,14,19
tomboy,gnome-2-16,po,ru,157,0,0
tomboy,gnome-2-16,po,rw,5,89,63
tomboy,gnome-2-16,po,bn,123,0,34
tomboy,gnome-2-16,po,nb,157,0,0
tomboy,gnome-2-16,po,el,157,0,0
tomboy,gnome-2-16,po,gl,157,0,0
tomboy,gnome-2-16,po,ar,157,0,0
tomboy,gnome-2-16,po,zh_HK,156,1,0
tomboy,gnome-2-16,po,en_CA,140,5,12
tomboy,gnome-2-16,po,fr,157,0,0
tomboy,gnome-2-16,po,et,157,0,0
tomboy,gnome-2-16,po,ml,136,1,20
tomboy,gnome-2-16,po,nl,157,0,0
tomboy,gnome-2-16,po,pl,157,0,0
tomboy,gnome-2-16,po,th,157,0,0
tomboy,gnome-2-16,po,it,153,3,1
tomboy,gnome-2-16,po,dz,157,0,0
tomboy,gnome-2-16,po,sl,157,0,0
tomboy,gnome-2-16,po,lt,157,0,0
tomboy,gnome-2-16,po,or,65,1,91
tomboy,gnome-2-16,po,lv,155,1,1
tomboy,gnome-2-16,po,ca,157,0,0
tomboy,gnome-2-16,po,pt,157,0,0
tomboy,gnome-2-16,po,da,97,22,38
tomboy,gnome-2-16,po,sr,157,0,0
tomboy,gnome-2-16,po,bn_IN,157,0,0
tomboy,gnome-2-16,po,tr,157,0,0
tomboy,gnome-2-16,po,bg,157,0,0
tomboy,gnome-2-16,po,de,157,0,0
tomboy,gnome-2-16,po,sv,157,0,0
tomboy,gnome-2-16,po,ja,157,0,0
tomboy,gnome-2-16,po,zh_TW,156,1,0
tomboy,gnome-2-16,po,fi,157,0,0
tomboy,gnome-2-16,po,hi,29,0,128
tomboy,gnome-2-16,po,pa,62,14,81
tomboy,gnome-2-16,po,zh_CN,154,2,1
tomboy,gnome-2-16,help,es,44,1,95
tomboy,gnome-2-16,help,sv,140,0,0
gnome-doc-utils,gnome-2-16,po,sr@Latn,79,1,0
gnome-doc-utils,gnome-2-16,po,mg,80,0,0
gnome-doc-utils,gnome-2-16,po,cs,79,1,0
gnome-doc-utils,gnome-2-16,po,pt_BR,80,0,0
gnome-doc-utils,gnome-2-16,po,mk,80,0,0
gnome-doc-utils,gnome-2-16,po,es,80,0,0
gnome-doc-utils,gnome-2-16,po,ko,80,0,0
gnome-doc-utils,gnome-2-16,po,ug,73,5,2
gnome-doc-utils,gnome-2-16,po,sk,30,3,47
gnome-doc-utils,gnome-2-16,po,uk,80,0,0
gnome-doc-utils,gnome-2-16,po,ro,79,1,0
gnome-doc-utils,gnome-2-16,po,rw,6,12,62
gnome-doc-utils,gnome-2-16,po,nb,80,0,0
gnome-doc-utils,gnome-2-16,po,bn,80,0,0
gnome-doc-utils,gnome-2-16,po,ar,80,0,0
gnome-doc-utils,gnome-2-16,po,zh_HK,80,0,0
gnome-doc-utils,gnome-2-16,po,fr,80,0,0
gnome-doc-utils,gnome-2-16,po,mn,80,0,0
gnome-doc-utils,gnome-2-16,po,dz,80,0,0
gnome-doc-utils,gnome-2-16,po,mr,80,0,0
gnome-doc-utils,gnome-2-16,po,or,79,1,0
gnome-doc-utils,gnome-2-16,po,lv,80,0,0
gnome-doc-utils,gnome-2-16,po,ca,80,0,0
gnome-doc-utils,gnome-2-16,po,sr,79,1,0
gnome-doc-utils,gnome-2-16,po,da,18,11,51
gnome-doc-utils,gnome-2-16,po,tr,74,4,2
gnome-doc-utils,gnome-2-16,po,bn_IN,80,0,0
gnome-doc-utils,gnome-2-16,po,sv,80,0,0
gnome-doc-utils,gnome-2-16,po,de,80,0,0
gnome-doc-utils,gnome-2-16,po,ja,80,0,0
gnome-doc-utils,gnome-2-16,po,ka,79,1,0
gnome-doc-utils,gnome-2-16,po,zh_TW,80,0,0
gnome-doc-utils,gnome-2-16,po,he,22,8,50
gnome-doc-utils,gnome-2-16,po,fi,80,0,0
gnome-doc-utils,gnome-2-16,po,pa,79,1,0
gnome-doc-utils,gnome-2-16,po,hi,80,0,0
gnome-doc-utils,gnome-2-16,po,zh_CN,80,0,0
gnome-doc-utils,gnome-2-16,po,ne,79,1,0
gnome-doc-utils,gnome-2-16,po,ta,80,0,0
gnome-doc-utils,gnome-2-16,po,wa,17,1,62
gnome-doc-utils,gnome-2-16,po,eu,80,0,0
gnome-doc-utils,gnome-2-16,po,en_GB,80,0,0
gnome-doc-utils,gnome-2-16,po,cy,79,1,0
gnome-doc-utils,gnome-2-16,po,gu,80,0,0
gnome-doc-utils,gnome-2-16,po,hu,80,0,0
gnome-doc-utils,gnome-2-16,po,vi,80,0,0
gnome-doc-utils,gnome-2-16,po,sq,79,1,0
gnome-doc-utils,gnome-2-16,po,ru,80,0,0
gnome-doc-utils,gnome-2-16,po,id,79,0,1
gnome-doc-utils,gnome-2-16,po,el,80,0,0
gnome-doc-utils,gnome-2-16,po,gl,80,0,0
gnome-doc-utils,gnome-2-16,po,en_CA,79,1,0
gnome-doc-utils,gnome-2-16,po,ml,80,0,0
gnome-doc-utils,gnome-2-16,po,et,76,0,4
gnome-doc-utils,gnome-2-16,po,nl,80,0,0
gnome-doc-utils,gnome-2-16,po,th,80,0,0
gnome-doc-utils,gnome-2-16,po,pl,80,0,0
gnome-doc-utils,gnome-2-16,po,it,79,1,0
gnome-doc-utils,gnome-2-16,po,sl,80,0,0
gnome-doc-utils,gnome-2-16,po,lt,80,0,0
gnome-doc-utils,gnome-2-16,po,pt,80,0,0
gnome-doc-utils,gnome-2-16,po,bg,80,0,0
gnome-user-docs,gnome-2-22,user-guide,pt,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,ru,2915,14,2
gnome-user-docs,gnome-2-22,user-guide,de,791,1140,1000
gnome-user-docs,gnome-2-22,user-guide,bg,176,32,2723
gnome-user-docs,gnome-2-22,user-guide,sv,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fi,934,7,1990
gnome-user-docs,gnome-2-22,user-guide,pa,2017,9,905
gnome-user-docs,gnome-2-22,user-guide,el,2911,17,3
gnome-user-docs,gnome-2-22,user-guide,oc,474,6,2451
gnome-user-docs,gnome-2-22,user-guide,zh_CN,200,29,2702
gnome-user-docs,gnome-2-22,user-guide,ar,129,10,2792
gnome-user-docs,gnome-2-22,user-guide,pt_BR,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,fr,2926,3,2
gnome-user-docs,gnome-2-22,user-guide,es,2931,0,0
gnome-user-docs,gnome-2-22,user-guide,nl,33,13,2885
gnome-user-docs,gnome-2-22,user-guide,ko,2914,15,2
gnome-user-docs,gnome-2-22,user-guide,it,2879,13,39
gnome-user-docs,gnome-2-22,user-guide,hu,1516,165,1250
gnome-user-docs,gnome-2-22,user-guide,ja,2914,15,2
gnome-user-docs,gnome-2-22,accessibility-guide,el,80,627,563
gnome-user-docs,gnome-2-22,accessibility-guide,oc,110,14,1146
gnome-user-docs,gnome-2-22,accessibility-guide,pt,763,496,11
gnome-user-docs,gnome-2-22,accessibility-guide,es,1046,0,224
gnome-user-docs,gnome-2-22,accessibility-guide,fr,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,de,72,514,684
gnome-user-docs,gnome-2-22,accessibility-guide,sv,403,217,650
gnome-user-docs,gnome-2-22,accessibility-guide,en_GB,658,388,224
gnome-user-docs,gnome-2-22,accessibility-guide,hu,763,495,12
gnome-user-docs,gnome-2-22,accessibility-guide,it,702,395,173
gnome-user-docs,gnome-2-22,accessibility-guide,fi,196,106,968
gnome-user-docs,gnome-2-22,system-admin-guide,el,154,459,611
gnome-user-docs,gnome-2-22,system-admin-guide,pa,430,2,792
gnome-user-docs,gnome-2-22,system-admin-guide,oc,110,0,1114
gnome-user-docs,gnome-2-22,system-admin-guide,ca,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,pt,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,es,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,fr,1222,2,0
gnome-user-docs,gnome-2-22,system-admin-guide,sv,1224,0,0
gnome-user-docs,gnome-2-22,system-admin-guide,ko,599,2,623
gnome-user-docs,gnome-2-22,system-admin-guide,it,1220,4,0
gnome-user-docs,gnome-2-22,system-admin-guide,fi,207,0,1017
gnome-user-docs,gnome-2-22,system-admin-guide,ja,1224,0,0
evince,gnome-2-16,po,sr@Latn,201,37,13
evince,gnome-2-16,po,cs,251,0,0
evince,gnome-2-16,po,pt_BR,251,0,0
evince,gnome-2-16,po,mk,251,0,0
evince,gnome-2-16,po,es,251,0,0
evince,gnome-2-16,po,ko,251,0,0
evince,gnome-2-16,po,sk,163,50,38
evince,gnome-2-16,po,uk,251,0,0
evince,gnome-2-16,po,ro,251,0,0
evince,gnome-2-16,po,rw,21,103,127
evince,gnome-2-16,po,nb,251,0,0
evince,gnome-2-16,po,bn,251,0,0
evince,gnome-2-16,po,ar,251,0,0
evince,gnome-2-16,po,br,125,21,105
evince,gnome-2-16,po,zh_HK,251,0,0
evince,gnome-2-16,po,fr,251,0,0
evince,gnome-2-16,po,nn,251,0,0
evince,gnome-2-16,po,dz,251,0,0
evince,gnome-2-16,po,mr,243,8,0
evince,gnome-2-16,po,or,245,0,6
evince,gnome-2-16,po,lv,251,0,0
evince,gnome-2-16,po,ca,251,0,0
evince,gnome-2-16,po,sr,201,37,13
evince,gnome-2-16,po,da,251,0,0
evince,gnome-2-16,po,tr,251,0,0
evince,gnome-2-16,po,bn_IN,251,0,0
evince,gnome-2-16,po,be,240,7,4
evince,gnome-2-16,po,fa,201,37,13
evince,gnome-2-16,po,sv,251,0,0
evince,gnome-2-16,po,de,251,0,0
evince,gnome-2-16,po,ja,251,0,0
evince,gnome-2-16,po,ka,250,1,0
evince,gnome-2-16,po,zh_TW,251,0,0
evince,gnome-2-16,po,he,190,38,23
evince,gnome-2-16,po,fi,251,0,0
evince,gnome-2-16,po,pa,251,0,0
evince,gnome-2-16,po,hi,234,8,9
evince,gnome-2-16,po,zh_CN,251,0,0
evince,gnome-2-16,po,ne,201,35,15
evince,gnome-2-16,po,ta,240,7,4
evince,gnome-2-16,po,wa,99,57,95
evince,gnome-2-16,po,eu,251,0,0
evince,gnome-2-16,po,en_GB,251,0,0
evince,gnome-2-16,po,cy,201,37,13
evince,gnome-2-16,po,gu,251,0,0
evince,gnome-2-16,po,hu,251,0,0
evince,gnome-2-16,po,vi,251,0,0
evince,gnome-2-16,po,ku,80,11,160
evince,gnome-2-16,po,sq,251,0,0
evince,gnome-2-16,po,ru,251,0,0
evince,gnome-2-16,po,id,240,9,2
evince,gnome-2-16,po,el,251,0,0
evince,gnome-2-16,po,gl,251,0,0
evince,gnome-2-16,po,en_CA,201,34,16
evince,gnome-2-16,po,ml,228,0,23
evince,gnome-2-16,po,et,251,0,0
evince,gnome-2-16,po,nl,251,0,0
evince,gnome-2-16,po,th,251,0,0
evince,gnome-2-16,po,pl,251,0,0
evince,gnome-2-16,po,it,251,0,0
evince,gnome-2-16,po,sl,251,0,0
evince,gnome-2-16,po,lt,251,0,0
evince,gnome-2-16,po,pt,251,0,0
evince,gnome-2-16,po,bg,251,0,0
evince,gnome-2-16,po,oc,104,0,147
evince,gnome-2-16,help,uk,151,1,0
evince,gnome-2-16,help,sr,45,1,106
evince,gnome-2-16,help,ru,151,1,0
evince,gnome-2-16,help,sv,152,0,0
evince,gnome-2-16,help,bg,148,4,0
evince,gnome-2-16,help,fi,151,0,1
evince,gnome-2-16,help,el,151,1,0
evince,gnome-2-16,help,fr,152,0,0
evince,gnome-2-16,help,es,152,0,0
evince,gnome-2-16,help,nl,88,5,59
evince,gnome-2-16,help,it,152,0,0
gnome-system-monitor,gnome-2-16,po,sr@Latn,176,28,6
gnome-system-monitor,gnome-2-16,po,mg,208,1,1
gnome-system-monitor,gnome-2-16,po,bs,60,49,101
gnome-system-monitor,gnome-2-16,po,cs,176,29,5
gnome-system-monitor,gnome-2-16,po,pt_BR,210,0,0
gnome-system-monitor,gnome-2-16,po,mk,210,0,0
gnome-system-monitor,gnome-2-16,po,es,210,0,0
gnome-system-monitor,gnome-2-16,po,ko,210,0,0
gnome-system-monitor,gnome-2-16,po,ug,67,22,121
gnome-system-monitor,gnome-2-16,po,sk,175,29,6
gnome-system-monitor,gnome-2-16,po,ms,60,49,101
gnome-system-monitor,gnome-2-16,po,uk,210,0,0
gnome-system-monitor,gnome-2-16,po,ro,210,0,0
gnome-system-monitor,gnome-2-16,po,rw,18,117,75
gnome-system-monitor,gnome-2-16,po,nb,192,15,3
gnome-system-monitor,gnome-2-16,po,bn,210,0,0
gnome-system-monitor,gnome-2-16,po,ar,210,0,0
gnome-system-monitor,gnome-2-16,po,zh_HK,210,0,0
gnome-system-monitor,gnome-2-16,po,fr,210,0,0
gnome-system-monitor,gnome-2-16,po,hr,60,49,101
gnome-system-monitor,gnome-2-16,po,mn,60,49,101
gnome-system-monitor,gnome-2-16,po,az,60,49,101
gnome-system-monitor,gnome-2-16,po,nn,171,29,10
gnome-system-monitor,gnome-2-16,po,dz,210,0,0
gnome-system-monitor,gnome-2-16,po,mr,206,0,4
gnome-system-monitor,gnome-2-16,po,or,53,0,157
gnome-system-monitor,gnome-2-16,po,lv,210,0,0
gnome-system-monitor,gnome-2-16,po,ca,210,0,0
gnome-system-monitor,gnome-2-16,po,da,175,29,6
gnome-system-monitor,gnome-2-16,po,sr,176,28,6
gnome-system-monitor,gnome-2-16,po,bn_IN,210,0,0
gnome-system-monitor,gnome-2-16,po,tr,176,28,6
gnome-system-monitor,gnome-2-16,po,be,61,49,100
gnome-system-monitor,gnome-2-16,po,fa,23,40,147
gnome-system-monitor,gnome-2-16,po,ga,26,19,165
gnome-system-monitor,gnome-2-16,po,de,210,0,0
gnome-system-monitor,gnome-2-16,po,sv,210,0,0
gnome-system-monitor,gnome-2-16,po,ja,210,0,0
gnome-system-monitor,gnome-2-16,po,ka,210,0,0
gnome-system-monitor,gnome-2-16,po,zh_TW,210,0,0
gnome-system-monitor,gnome-2-16,po,he,207,3,0
gnome-system-monitor,gnome-2-16,po,am,19,38,153
gnome-system-monitor,gnome-2-16,po,fi,210,0,0
gnome-system-monitor,gnome-2-16,po,pa,210,0,0
gnome-system-monitor,gnome-2-16,po,hi,210,0,0
gnome-system-monitor,gnome-2-16,po,zh_CN,209,0,1
gnome-system-monitor,gnome-2-16,po,ne,175,29,6
gnome-system-monitor,gnome-2-16,po,li,48,58,104
gnome-system-monitor,gnome-2-16,po,ta,200,1,9
gnome-system-monitor,gnome-2-16,po,eu,210,0,0
gnome-system-monitor,gnome-2-16,po,en_GB,210,0,0
gnome-system-monitor,gnome-2-16,po,cy,176,28,6
gnome-system-monitor,gnome-2-16,po,gu,210,0,0
gnome-system-monitor,gnome-2-16,po,hu,210,0,0
gnome-system-monitor,gnome-2-16,po,vi,210,0,0
gnome-system-monitor,gnome-2-16,po,ku,53,1,156
gnome-system-monitor,gnome-2-16,po,sq,175,29,6
gnome-system-monitor,gnome-2-16,po,ru,210,0,0
gnome-system-monitor,gnome-2-16,po,id,193,1,16
gnome-system-monitor,gnome-2-16,po,el,209,0,1
gnome-system-monitor,gnome-2-16,po,gl,210,0,0
gnome-system-monitor,gnome-2-16,po,en_CA,175,29,6
gnome-system-monitor,gnome-2-16,po,ml,210,0,0
gnome-system-monitor,gnome-2-16,po,et,210,0,0
gnome-system-monitor,gnome-2-16,po,nl,210,0,0
gnome-system-monitor,gnome-2-16,po,pl,210,0,0
gnome-system-monitor,gnome-2-16,po,th,210,0,0
gnome-system-monitor,gnome-2-16,po,it,192,17,1
gnome-system-monitor,gnome-2-16,po,sl,210,0,0
gnome-system-monitor,gnome-2-16,po,lt,210,0,0
gnome-system-monitor,gnome-2-16,po,pt,210,0,0
gnome-system-monitor,gnome-2-16,po,bg,210,0,0
gdm,gnome-2-16,help,uk,853,151,130
gdm,gnome-2-16,help,sv,57,1,1076
gdm,gnome-2-16,help,es,859,10,265
vte,gnome-2-16,po,sr@Latn,18,0,0
vte,gnome-2-16,po,bs,18,0,0
vte,gnome-2-16,po,cs,18,0,0
vte,gnome-2-16,po,ang,6,0,12
vte,gnome-2-16,po,pt_BR,18,0,0
vte,gnome-2-16,po,mk,18,0,0
vte,gnome-2-16,po,es,18,0,0
vte,gnome-2-16,po,ko,18,0,0
vte,gnome-2-16,po,is,18,0,0
vte,gnome-2-16,po,ug,18,0,0
vte,gnome-2-16,po,sk,18,0,0
vte,gnome-2-16,po,ms,18,0,0
vte,gnome-2-16,po,uk,18,0,0
vte,gnome-2-16,po,ro,18,0,0
vte,gnome-2-16,po,rw,0,17,1
vte,gnome-2-16,po,nb,18,0,0
vte,gnome-2-16,po,bn,18,0,0
vte,gnome-2-16,po,ar,18,0,0
vte,gnome-2-16,po,zh_HK,18,0,0
vte,gnome-2-16,po,fr,18,0,0
vte,gnome-2-16,po,kn,9,1,8
vte,gnome-2-16,po,hr,18,0,0
vte,gnome-2-16,po,mn,18,0,0
vte,gnome-2-16,po,az,18,0,0
vte,gnome-2-16,po,nn,18,0,0
vte,gnome-2-16,po,dz,18,0,0
vte,gnome-2-16,po,mr,15,1,2
vte,gnome-2-16,po,or,18,0,0
vte,gnome-2-16,po,lv,18,0,0
vte,gnome-2-16,po,ca,18,0,0
vte,gnome-2-16,po,da,18,0,0
vte,gnome-2-16,po,sr,18,0,0
vte,gnome-2-16,po,bn_IN,18,0,0
vte,gnome-2-16,po,tr,18,0,0
vte,gnome-2-16,po,be,18,0,0
vte,gnome-2-16,po,fa,12,0,6
vte,gnome-2-16,po,ga,1,0,17
vte,gnome-2-16,po,de,18,0,0
vte,gnome-2-16,po,sv,18,0,0
vte,gnome-2-16,po,ja,18,0,0
vte,gnome-2-16,po,ka,18,0,0
vte,gnome-2-16,po,zh_TW,18,0,0
vte,gnome-2-16,po,he,18,0,0
vte,gnome-2-16,po,am,1,0,17
vte,gnome-2-16,po,fi,18,0,0
vte,gnome-2-16,po,pa,18,0,0
vte,gnome-2-16,po,hi,18,0,0
vte,gnome-2-16,po,zh_CN,18,0,0
vte,gnome-2-16,po,ne,18,0,0
vte,gnome-2-16,po,li,16,2,0
vte,gnome-2-16,po,ta,18,0,0
vte,gnome-2-16,po,mi,0,11,7
vte,gnome-2-16,po,wa,18,0,0
vte,gnome-2-16,po,eu,18,0,0
vte,gnome-2-16,po,en_GB,18,0,0
vte,gnome-2-16,po,cy,18,0,0
vte,gnome-2-16,po,gu,18,0,0
vte,gnome-2-16,po,hu,18,0,0
vte,gnome-2-16,po,vi,18,0,0
vte,gnome-2-16,po,ku,3,0,15
vte,gnome-2-16,po,ky,18,0,0
vte,gnome-2-16,po,sq,18,0,0
vte,gnome-2-16,po,ru,18,0,0
vte,gnome-2-16,po,id,18,0,0
vte,gnome-2-16,po,el,18,0,0
vte,gnome-2-16,po,gl,18,0,0
vte,gnome-2-16,po,en_CA,18,0,0
vte,gnome-2-16,po,ml,18,0,0
vte,gnome-2-16,po,et,18,0,0
vte,gnome-2-16,po,nl,18,0,0
vte,gnome-2-16,po,pl,18,0,0
vte,gnome-2-16,po,th,15,0,3
vte,gnome-2-16,po,it,18,0,0
vte,gnome-2-16,po,sl,18,0,0
vte,gnome-2-16,po,lt,18,0,0
vte,gnome-2-16,po,xh,18,0,0
vte,gnome-2-16,po,pt,18,0,0
vte,gnome-2-16,po,bg,18,0,0
vte,gnome-2-16,po,be@latin,18,0,0
nautilus-cd-burner,gnome-2-16,po,sr@Latn,174,16,14
nautilus-cd-burner,gnome-2-16,po,mg,181,18,5
nautilus-cd-burner,gnome-2-16,po,bs,48,72,84
nautilus-cd-burner,gnome-2-16,po,cs,174,16,14
nautilus-cd-burner,gnome-2-16,po,pt_BR,204,0,0
nautilus-cd-burner,gnome-2-16,po,mk,204,0,0
nautilus-cd-burner,gnome-2-16,po,es,204,0,0
nautilus-cd-burner,gnome-2-16,po,ko,204,0,0
nautilus-cd-burner,gnome-2-16,po,is,16,74,114
nautilus-cd-burner,gnome-2-16,po,ug,108,47,49
nautilus-cd-burner,gnome-2-16,po,sk,170,18,16
nautilus-cd-burner,gnome-2-16,po,ms,48,71,85
nautilus-cd-burner,gnome-2-16,po,uk,204,0,0
nautilus-cd-burner,gnome-2-16,po,ro,174,16,14
nautilus-cd-burner,gnome-2-16,po,rw,3,129,72
nautilus-cd-burner,gnome-2-16,po,nb,202,2,0
nautilus-cd-burner,gnome-2-16,po,bn,130,53,21
nautilus-cd-burner,gnome-2-16,po,ar,204,0,0
nautilus-cd-burner,gnome-2-16,po,zh_HK,204,0,0
nautilus-cd-burner,gnome-2-16,po,fr,204,0,0
nautilus-cd-burner,gnome-2-16,po,hr,17,74,113
nautilus-cd-burner,gnome-2-16,po,mn,169,0,35
nautilus-cd-burner,gnome-2-16,po,az,48,72,84
nautilus-cd-burner,gnome-2-16,po,be@latin,204,0,0
nautilus-cd-burner,gnome-2-16,po,nn,48,72,84
nautilus-cd-burner,gnome-2-16,po,dz,204,0,0
nautilus-cd-burner,gnome-2-16,po,or,93,0,111
nautilus-cd-burner,gnome-2-16,po,lv,204,0,0
nautilus-cd-burner,gnome-2-16,po,ca,204,0,0
nautilus-cd-burner,gnome-2-16,po,da,174,16,14
nautilus-cd-burner,gnome-2-16,po,sr,174,16,14
nautilus-cd-burner,gnome-2-16,po,bn_IN,204,0,0
nautilus-cd-burner,gnome-2-16,po,tr,204,0,0
nautilus-cd-burner,gnome-2-16,po,be,204,0,0
nautilus-cd-burner,gnome-2-16,po,fa,204,0,0
nautilus-cd-burner,gnome-2-16,po,ga,4,49,151
nautilus-cd-burner,gnome-2-16,po,de,204,0,0
nautilus-cd-burner,gnome-2-16,po,sv,204,0,0
nautilus-cd-burner,gnome-2-16,po,ja,204,0,0
nautilus-cd-burner,gnome-2-16,po,ka,204,0,0
nautilus-cd-burner,gnome-2-16,po,zh_TW,204,0,0
nautilus-cd-burner,gnome-2-16,po,he,203,0,1
nautilus-cd-burner,gnome-2-16,po,am,1,8,195
nautilus-cd-burner,gnome-2-16,po,fi,204,0,0
nautilus-cd-burner,gnome-2-16,po,pa,204,0,0
nautilus-cd-burner,gnome-2-16,po,hi,204,0,0
nautilus-cd-burner,gnome-2-16,po,zh_CN,204,0,0
nautilus-cd-burner,gnome-2-16,po,ne,174,16,14
nautilus-cd-burner,gnome-2-16,po,ta,94,47,63
nautilus-cd-burner,gnome-2-16,po,te,117,16,71
nautilus-cd-burner,gnome-2-16,po,eu,204,0,0
nautilus-cd-burner,gnome-2-16,po,en_GB,204,0,0
nautilus-cd-burner,gnome-2-16,po,cy,174,16,14
nautilus-cd-burner,gnome-2-16,po,gu,204,0,0
nautilus-cd-burner,gnome-2-16,po,hu,204,0,0
nautilus-cd-burner,gnome-2-16,po,vi,204,0,0
nautilus-cd-burner,gnome-2-16,po,hy,129,54,21
nautilus-cd-burner,gnome-2-16,po,sq,174,16,14
nautilus-cd-burner,gnome-2-16,po,ru,204,0,0
nautilus-cd-burner,gnome-2-16,po,id,204,0,0
nautilus-cd-burner,gnome-2-16,po,el,204,0,0
nautilus-cd-burner,gnome-2-16,po,gl,204,0,0
nautilus-cd-burner,gnome-2-16,po,en_CA,174,16,14
nautilus-cd-burner,gnome-2-16,po,ml,204,0,0
nautilus-cd-burner,gnome-2-16,po,et,204,0,0
nautilus-cd-burner,gnome-2-16,po,nl,204,0,0
nautilus-cd-burner,gnome-2-16,po,pl,204,0,0
nautilus-cd-burner,gnome-2-16,po,th,204,0,0
nautilus-cd-burner,gnome-2-16,po,it,204,0,0
nautilus-cd-burner,gnome-2-16,po,sl,204,0,0
nautilus-cd-burner,gnome-2-16,po,lt,204,0,0
nautilus-cd-burner,gnome-2-16,po,xh,68,74,62
nautilus-cd-burner,gnome-2-16,po,pt,204,0,0
nautilus-cd-burner,gnome-2-16,po,bg,204,0,0
evolution-exchange,gnome-2-16,po,sr@Latn,185,1,0
evolution-exchange,gnome-2-16,po,cs,185,1,0
evolution-exchange,gnome-2-16,po,pt_BR,176,10,0
evolution-exchange,gnome-2-16,po,mk,186,0,0
evolution-exchange,gnome-2-16,po,es,186,0,0
evolution-exchange,gnome-2-16,po,ko,186,0,0
evolution-exchange,gnome-2-16,po,sk,81,2,103
evolution-exchange,gnome-2-16,po,uk,186,0,0
evolution-exchange,gnome-2-16,po,ms,86,47,53
evolution-exchange,gnome-2-16,po,ro,176,10,0
evolution-exchange,gnome-2-16,po,rw,11,134,41
evolution-exchange,gnome-2-16,po,nb,186,0,0
evolution-exchange,gnome-2-16,po,bn,155,22,9
evolution-exchange,gnome-2-16,po,ar,186,0,0
evolution-exchange,gnome-2-16,po,zh_HK,186,0,0
evolution-exchange,gnome-2-16,po,fr,186,0,0
evolution-exchange,gnome-2-16,po,mn,185,1,0
evolution-exchange,gnome-2-16,po,az,29,7,150
evolution-exchange,gnome-2-16,po,nn,186,0,0
evolution-exchange,gnome-2-16,po,dz,186,0,0
evolution-exchange,gnome-2-16,po,mr,178,8,0
evolution-exchange,gnome-2-16,po,or,19,0,167
evolution-exchange,gnome-2-16,po,lv,186,0,0
evolution-exchange,gnome-2-16,po,ca,186,0,0
evolution-exchange,gnome-2-16,po,sr,185,1,0
evolution-exchange,gnome-2-16,po,da,185,1,0
evolution-exchange,gnome-2-16,po,tr,186,0,0
evolution-exchange,gnome-2-16,po,bn_IN,186,0,0
evolution-exchange,gnome-2-16,po,fa,162,13,11
evolution-exchange,gnome-2-16,po,sv,186,0,0
evolution-exchange,gnome-2-16,po,de,186,0,0
evolution-exchange,gnome-2-16,po,ja,186,0,0
evolution-exchange,gnome-2-16,po,ka,186,0,0
evolution-exchange,gnome-2-16,po,zh_TW,186,0,0
evolution-exchange,gnome-2-16,po,fi,186,0,0
evolution-exchange,gnome-2-16,po,pa,176,10,0
evolution-exchange,gnome-2-16,po,hi,176,10,0
evolution-exchange,gnome-2-16,po,zh_CN,186,0,0
evolution-exchange,gnome-2-16,po,ne,185,1,0
evolution-exchange,gnome-2-16,po,ta,185,1,0
evolution-exchange,gnome-2-16,po,eu,186,0,0
evolution-exchange,gnome-2-16,po,en_GB,186,0,0
evolution-exchange,gnome-2-16,po,cy,185,1,0
evolution-exchange,gnome-2-16,po,gu,186,0,0
evolution-exchange,gnome-2-16,po,hu,186,0,0
evolution-exchange,gnome-2-16,po,vi,186,0,0
evolution-exchange,gnome-2-16,po,ku,0,15,171
evolution-exchange,gnome-2-16,po,sq,186,0,0
evolution-exchange,gnome-2-16,po,ru,186,0,0
evolution-exchange,gnome-2-16,po,id,173,12,1
evolution-exchange,gnome-2-16,po,el,186,0,0
evolution-exchange,gnome-2-16,po,gl,186,0,0
evolution-exchange,gnome-2-16,po,en_CA,178,8,0
evolution-exchange,gnome-2-16,po,ml,147,0,39
evolution-exchange,gnome-2-16,po,et,175,0,11
evolution-exchange,gnome-2-16,po,nl,186,0,0
evolution-exchange,gnome-2-16,po,th,186,0,0
